count	verbatim_kingdom	verbatim_phylum	verbatim_class	verbatim_order	verbatim_family	verbatim_genus	verbatim_species	verbatim_infra	verbatim_rank	verbatim_verbatimRank	verbatim_scientificName	verbatim_generic	verbatim_author	current_kingdom	current_phylum	current_class	current_order	current_family	current_genus	current_subGenus	current_species	current_scientificName	current_acceptedScientificName	proposed_kingdom	proposed_phylum	proposed_class	proposed_order	proposed_family	proposed_genus	proposed_subGenus	proposed_species	proposed_scientificName	proposed_acceptedScientificName
69	null	null	null	null	null	null	null	null	null	null	Adenocarpus complicatus subsp. parvifolius (DC.) García Adá, G.López & P.Vargas, 1996	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Adenocarpus	null	Adenocarpus complicatus	Adenocarpus complicatus subsp. parvifolius (DC.) García Adá, G.López & P.Vargas, 1996	Adenocarpus complicatus subsp. parvifolius (DC.) García Adá, G.López & P.Vargas, 1996	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Adenocarpus	null	Adenocarpus complicatus	Adenocarpus complicatus (L.) Gay	Adenocarpus complicatus (L.) Gay
12	null	null	null	null	Fabaceae	Inocarpus	fagifer	null	Species	null	Inocarpus fagifer (Parkinson) Fosberg	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Inocarpus	null	Inocarpus fagifer	Inocarpus fagifer (Parkinson ex F.A.Zorn) Fosberg	Inocarpus fagifer (Parkinson ex F.A.Zorn) Fosberg	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Inocarpus	null	Inocarpus fagifer	Inocarpus fagifer (Parkinson) Fosberg	Inocarpus fagifer (Parkinson) Fosberg
15	null	null	null	null	Fabaceae	Crotalaria	maritima	null	null	null	Crotalaria maritima	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Crotalaria	null	Crotalaria rotundifolia	Crotalaria maritima Chapm.	Crotalaria rotundifolia J.F.Gmel.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Crotalaria	null	Crotalaria rotundifolia	Crotalaria maritima Chapman	Crotalaria rotundifolia J.F.Gmel.
25	null	null	null	null	Fabaceae	Indigofera	null	null	null	null	Indigofera longeracemosa Baill.	null	Baill.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Indigofera	null	Indigofera longiracemosa	Indigofera longeracemosa Baill.	Indigofera longiracemosa Boivin ex Baill.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Indigofera	null	Indigofera longiracemosa	Indigofera longeracemosa Baill.	Indigofera longiracemosa Baill.
18	null	null	null	null	Fabaceae	Lysiloma	null	null	null	null	Lysiloma auritum (Schltdl.) Benth.	null	(Schltdl.) Benth.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Lysiloma	null	Lysiloma auritum	Lysiloma auritum (Schltdl.) Benth.	Lysiloma auritum (Schltdl.) Benth.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Lysiloma	null	Lysiloma aurita	Lysiloma auritum (Schltdl.) Benth.	Lysiloma aurita (Schltdl.) Benth.
27	null	null	null	null	Leguminosae-caesalpinioideae	Caesalpinia	oyamae	null	null	null	Caesalpinia oyamae Sotuyo & G.P. Lewis	null	Sotuyo & G.P. Lewis	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Erythrostemon	null	Erythrostemon oyamae	Caesalpinia oyamae Sotuyo & G.P.Lewis	Erythrostemon oyamae (Sotuyo & G.P.Lewis) Gagnon & G.P.Lewis	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Caesalpinia	null	null	Caesalpinia	Caesalpinia
46	null	null	null	null	Leguminosae	Zygia	racemosa	null	sp.	null	Zygia racemosa (Ducke) Barneby & J.W.Grimes	null	(Ducke) Barneby & J.W.Grimes	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Zygia	null	Zygia racemosa	Zygia racemosa (Ducke) Barneby & J.W.Grimes	Zygia racemosa (Ducke) Barneby & J.W.Grimes	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Zygia	null	null	Zygia	Zygia
14	null	null	Magnoliopsida	Fabales	Leguminosae-Pap.	Rhynchosia	preussii	null	species	null	Rhynchosia preussii (Harms) Taub. ex Harms	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Rhynchosia	null	Rhynchosia preussii	Rhynchosia preussii (Harms) Taub. ex Harms	Rhynchosia preussii (Harms) Taub. ex Harms	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Rhynchosia	null	Rhynchosia preussii	Rhynchosia preussii (Harms) Harms	Rhynchosia preussii (Harms) Harms
12	Higher Plants	null	null	null	Leguminosae	Baphiopsis	parviflora	null	null	null	Baphiopsis parviflora	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Baphiopsis	null	Baphiopsis parviflora	Baphiopsis parviflora Benth. ex Baker	Baphiopsis parviflora Benth. ex Baker	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Baphiopsis	null	Baphiopsis parviflora	Baphiopsis parviflora Baker	Baphiopsis parviflora Baker
104	Plantae	null	null	null	null	null	null	null	null	null	Anthyllis vulneraria var. pseudovulneraria (Sagorski) Cullen	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Anthyllis	null	Anthyllis vulneraria	Anthyllis vulneraria var. pseudovulneraria (Sagorski) Cullen	Anthyllis vulneraria subsp. pseudovulneraria (Sagorski) J.Duvign.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Anthyllis	null	Anthyllis vulneraria	Anthyllis vulneraria L.	Anthyllis vulneraria L.
36	Plantae	null	null	null	Fabaceae	Psoralea	Undesignated	null	null	null	Psoralea L.	null	L.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Psoralea	null	null	Psoralea L.	Psoralea L.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Psoralea	null	null	Psoralea	Psoralea
15	Plantae	null	null	Fabales	Fabaceae	Bauhinia	microstachya	null	null	null	Bauhinia microstachya	null	(Raddi) J.F.Macbr.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Schnella	null	Schnella microstachya	Bauhinia microstachya (Raddi) J.F.Macbr.	Schnella microstachya Raddi	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Bauhinia	null	Bauhinia microstachya	Bauhinia microstachya (Raddi) J.F.Macbr.	Bauhinia microstachya (Raddi) J.F.Macbr.
117	Plantae	null	Dicotyledonae	Rosales	Fabaceae	Lupinus	lepidus	null	null	null	Lupinus lepidus	null	Douglas ex Lindl.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Lupinus	null	Lupinus lepidus	Lupinus lepidus Douglas ex Lindl.	Lupinus lepidus Douglas ex Lindl.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Lupinus	null	Lupinus lepidus	Lupinus lepidus Lindl.	Lupinus lepidus Lindl.
21	Plantae	null	Dicotyledonae	Rosales	Fabaceae	Lupinus	lepidus	aridus	variety	null	Lupinus lepidus var. aridus	null	(Douglas ex Lindl.) Jeps.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Lupinus	null	Lupinus aridus	Lupinus lepidus var. aridus (Douglas) Jeps.	Lupinus aridus Douglas	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Lupinus	null	Lupinus aridus	Lupinus lepidus var. aridus (Douglas) Jeps.	Lupinus aridus subsp. aridus
89	Plantae	null	Dicotyledonae	Rosales	Fabaceae	Phaseolus	sp.	null	null	null	Phaseolus sp.	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Phaseolus	null	null	Phaseolus L.	Phaseolus L.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Phaseolus	null	null	Phaseolus	Phaseolus
107	Plantae	null	Magnoliopsida	Fabales	Fabaceae	Vicia	americana	null	null	null	Vicia americana var. americana	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Vicia	null	Vicia americana	Vicia americana var. americana	Vicia americana var. americana	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Vicia	null	Vicia americana	Vicia americana subsp. americana	Vicia americana subsp. americana
314	Plantae	null	Magnoliopsidae	Fabales	Leguminosae-Mim.	Archidendron	ellipticum	null	species	null	Archidendron ellipticum (Blume) I.C.Nielsen	null	(Blume) I.C.Nielsen	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Archidendron	null	Archidendron ellipticum	Archidendron ellipticum (Blume) I.C.Nielsen	Archidendron ellipticum (Blume) I.C.Nielsen	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Archidendron	null	Archidendron ellipticum	Archidendron ellipticum (Blanco) I.C.Nielsen	Archidendron ellipticum (Blanco) I.C.Nielsen
25	Plantae	Angiospermae	Rosanae	Fabales	Leguminosae Subfam. Detarioideae	Macrolobium	rigidum	null	null	null	Macrolobium rigidum	null	R.S.Cowan	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Macrolobium	null	Macrolobium rigidum	Macrolobium rigidum R.S.Cowan	Macrolobium rigidum R.S.Cowan	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Macrolobium	null	Macrolobium rigidum	Macrolobium rigidum Cowan	Macrolobium rigidum Cowan
268	Plantae	Charophyta	Equisetopsida	Fabales	Fabaceae	Chamaecytisus	null	null	genus	null	Chamaecytisus	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Chamaecytisus	null	null	Chamaecytisus Link	Chamaecytisus Link	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	null	null	null	Fabaceae	Fabaceae
19	Plantae	Dicotyledon	null	Fabales	Leguminosae-pap	Etaballia	dubia	null	espécie	null	Etaballia dubia (Kunth) Rudd	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Pterocarpus	null	Pterocarpus dubius	Etaballia dubia (Kunth) Rudd	Pterocarpus dubius (Kunth) Spreng.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Etaballia	null	Etaballia dubia	Etaballia dubia (Kunth) Rudd	Etaballia dubia (Kunth) Rudd
53	Plantae	Magnoliophyta	null	null	Fabaceae	Andira	null	null	null	null	Andira	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Andira	null	null	Andira Lam.	Andira Lam.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Andira	null	null	Andira	Andira
11	Plantae	Magnoliophyta	null	Fabales	Fabaceae	Acacia	constricta	null	Species	null	Acacia constricta var. paucispina	null	Benth.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Vachellia	null	Vachellia constricta	Acacia constricta var. paucispina Wooton & Standl.	Vachellia constricta (Benth.) Seigler & Ebinger	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Vachellia	null	Vachellia constricta	Acacia constricta Benth.	Vachellia constricta (Benth.) Seigler & Ebinger
20	Plantae	Magnoliophyta	null	Fabales	Fabaceae	Astragalus	pulsiferae	pulsiferae	Variety	null	Astragalus pulsiferae A.Gray var. pulsiferae	null	A.Gray	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Astragalus	null	Astragalus pulsiferae	Astragalus pulsiferae var. pulsiferae	Astragalus pulsiferae A.Gray	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Astragalus	null	Astragalus pulsiferae	Astragalus pulsiferae A. Gray	Astragalus pulsiferae A. Gray
66	Plantae	Magnoliophyta	null	Fabales	Fabaceae	Dioclea	multiflora	null	Species	null	Dioclea multiflora	null	(Torr. & A. Gray) C. Mohr	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Lackeya	null	Lackeya multiflora	Dioclea multiflora (Torr. & A.Gray) C.Mohr	Lackeya multiflora (Torr. & A.Gray) Fortunato, L.P.Queiroz & G.P.Lewis	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Lackeya	null	Lackeya multiflora	Dioclea multiflora (Torr. & A.Gray) Mohr	Lackeya multiflora (Torr. & A.Gray) Fortunato et al.
146	Plantae	Magnoliophyta	null	Fabales	Fabaceae	Lupinus	leucophyllus	belliae	Variety	null	Lupinus leucophyllus var. belliae C.P.Sm.	null	C.P.Sm.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Lupinus	null	Lupinus leucophyllus	Lupinus leucophyllus var. belliae C.P.Sm.	Lupinus leucophyllus var. belliae C.P.Sm.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Lupinus	null	Lupinus leucophyllus	Lupinus leucophyllus Lindl.	Lupinus leucophyllus Lindl.
344	Plantae	Magnoliophyta	Magnoliophyta	Fabales	Fabaceae	Inga	null	null	null	null	Inga	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Inga	null	null	Inga Mill.	Inga Mill.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Inga	null	null	Inga	Inga
26	Plantae	Magnoliophyta	Magnoliopsida	Fabales	Fabaceae	Baphia	buettneri	null	Species	null	Baphia buettneri	null	Baphia buettneri Harms	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Baphia	null	Baphia buettneri	Baphia buettneri Harms	Baphia buettneri Harms	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Baphia	null	Baphia buettneri	Baphia buettneri subsp. buettneri	Baphia buettneri subsp. buettneri
22	Plantae	Magnoliophyta	Magnoliopsida	Fabales	Fabaceae	Calliandra	purdiei	null	Especie	null	Calliandra purdiei	null	Benth.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Calliandra	null	Calliandra purdiei	Calliandra purdiei Benth.	Calliandra purdiei Benth.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Calliandra	null	Calliandra purdiaei	Calliandra purdiei Benth.	Calliandra purdiaei Benth.
16	Plantae	Magnoliophyta	Magnoliopsida	Rosales	Fabaceae	Podocarpium	podocarpum	null	null	null	Podocarpium podocarpum (DC.) Y. C. Yang & P. H. Huang	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Hylodesmum	null	Hylodesmum podocarpum	Podocarpium podocarpum (DC.) Yen C.Yang & P.H.Huang	Hylodesmum podocarpum (DC.) H.Ohashi & R.R.Mill	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Hylodesmum	null	Hylodesmum podocarpum	Podocarpium podocarpum (DC.) Y.C.Yang & P.H.Huang	Hylodesmum podocarpum (DC.) H.Ohashi & R.R.Mill
17	Plantae	Magnoliophyta	Rosopsida	Fabales	Fabaceae	Ononis	pusilla	pusilla	null	null	Ononis pusilla ssp. pusilla	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Ononis	null	Ononis pusilla	Ononis pusilla subsp. pusilla	Ononis pusilla subsp. pusilla	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Ononis	null	Ononis pusilla	Ononis pusilla subsp. pusilla	Ononis pusilla L.
60	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Acmispon	watsonii	null	Species	null	Acmispon watsonii	null	ined.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Acmispon	null	null	Acmispon Raf.	Acmispon Raf.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Acmispon	null	null	Acmispon	Acmispon
72	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Anthyllis	vulneraria	gandogeri	SUBSPECIES	null	Anthyllis vulneraria L. subsp. gandogeri (Sagorski) W.Becker ex Maire	null	(Sagorski) W.Becker ex Maire	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Anthyllis	null	Anthyllis vulneraria	Anthyllis vulneraria subsp. gandogeri (Sagorski) Maire	Anthyllis vulneraria subsp. gandogeri (Sagorski) Maire	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Anthyllis	null	Anthyllis vulneraria	Anthyllis vulneraria L.	Anthyllis vulneraria L.
56	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Ladeania	null	null	species	null	Ladeania lanceolata	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Ladeania	null	Ladeania lanceolata	Ladeania lanceolata (Pursh) Reveal & A.N.Egan	Ladeania lanceolata (Pursh) Reveal & A.N.Egan	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	null	null	null	Fabaceae	Fabaceae
63	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Liparia	null	null	species	null	Liparia vestita	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Liparia	null	Liparia vestita	Liparia vestita Thunb.	Liparia vestita Thunb.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Liparia	null	null	Liparia	Liparia
12	null	null	null	null	null	Lens	null	null	null	null	Lens culinaris orientalis	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Vicia	null	Vicia orientalis	Lens culinaris subsp. orientalis (Boiss.) Ponert	Vicia orientalis (Boiss.) Bég. & Diratz.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Lens	null	Lens culinaris	Lens culinaris subsp. orientalis (Boiss.) Ponert	Lens culinaris subsp. orientalis (Boiss.) Ponert
12	null	null	null	null	Caesalpiniaceae	Caesalpinia	null	null	null	null	Caesalpinia	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Caesalpinia	null	null	Caesalpinia Plum. ex L.	Caesalpinia Plum. ex L.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Caesalpinia	null	null	Caesalpinia	Caesalpinia
117	null	null	null	null	Fabaceae	Abrus	null	null	null	null	Abrus aureus R.Vig. subsp. aureus	null	R.Vig.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Abrus	null	Abrus aureus	Abrus aureus subsp. aureus	Abrus aureus R.Vig.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Abrus	null	Abrus aureus	Abrus aureus subsp. aureus	Abrus aureus subsp. aureus
37	null	null	null	null	Fabaceae	Arachis	dardanoi	null	null	null	Arachis dardanoi	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Arachis	null	Arachis dardanoi	Arachis dardanoi Krapov. & W.C.Greg.	Arachis dardanoi Krapov. & W.C.Greg.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Arachis	null	Arachis dardani	Arachis dardani Krapov. & W.C.Greg.	Arachis dardani Krapov. & W.C.Greg.
12	null	null	null	null	Fabaceae	Derris	null	null	null	null	Derris glauca Merr. & Chun	null	Merr. & Chun	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Derris	null	Derris cuneifolia	Derris glauca Merr. & Chun	Derris cuneifolia Benth.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Derris	null	Derris glauca	Derris glauca Merr. & Chun	Derris glauca Merr. & Chun
23	null	null	null	null	Fabaceae	Lupinus	null	null	null	null	Lupinus succulentus Douglas ex C.Koch	null	Douglas ex C.Koch	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Lupinus	null	null	Lupinus L.	Lupinus L.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Lupinus	null	null	Lupinus	Lupinus
17	null	null	null	null	Leguminosae-caesalpinioideae	Bauhinia	lamprophylla	null	null	null	Bauhinia lamprophylla Harms	null	Harms	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Bauhinia	null	Bauhinia acuruana	Bauhinia lamprophylla Harms	Bauhinia acuruana Moric.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Bauhinia	null	Bauhinia lamprophylla	Bauhinia lamprophylla Harms	Bauhinia lamprophylla Harms
24	null	null	null	null	Leguminosae-mimosoideae	Samanea	saman	null	null	null	Samanea saman (Jacq.) Merr.	null	(Jacq.) Merr.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Samanea	null	Samanea saman	Samanea saman (Jacq.) Merr.	Samanea saman (Jacq.) Merr.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Albizia	null	Albizia saman	Samanea saman (Jacq.) Merr.	Albizia saman (Jacq.) Merr.
14	null	null	null	null	Mimosaceae	Calliandra	parviflora	null	ESPECIE	null	Mimosaceae Calliandra parviflora Benth.	null	Benth.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	null	null	null	Mimosaceae	Fabaceae	null	null	null	null	null	null	null	null	incertae sedis	null
16	Plantae	null	null	null	Fabaceae	null	null	null	null	null	Vicia	null	L.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Vicia	null	null	Vicia L.	Vicia L.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Vicia	null	null	Vicia	Vicia
23	Plantae	null	null	null	Fabaceae	Astragalus	hypoleucus	null	null	null	Astragalus hypoleucus S. Schauer	null	S. Schauer	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Astragalus	null	Astragalus hypoleucus	Astragalus hypoleucus S.Schauer	Astragalus hypoleucus S.Schauer	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Astragalus	null	Astragalus hypoleucus	Astragalus hypoleucus Schauer	Astragalus hypoleucus Schauer
16	Plantae	null	null	null	Fabaceae	Zornia	sp.	null	null	null	Zornia sp.	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Zornia	null	null	Zornia J.F.Gmel.	Zornia J.F.Gmel.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Zornia	null	null	Zornia	Zornia
119	Plantae	null	null	null	Fagaceae	Amphicarpaea	null	null	null	null	Amphicarpaea edgeworthii	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Amphicarpaea	null	Amphicarpaea edgeworthii	Amphicarpaea edgeworthii Benth.	Amphicarpaea edgeworthii Benth.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Amphicarpaea	null	null	Amphicarpaea	Amphicarpaea
15	Plantae	null	null	null	Leguminosae	Berlinia	null	null	genus	null	Berlinia	null	(Scott-Elliot) Pax & K.Hoffm.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Berlinia	null	null	Berlinia Sol. ex Hook.f. & Benth.	Berlinia Sol. ex Hook.f. & Benth.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Berlinia	null	null	Berlinia	Berlinia
164	Plantae	null	Dicotyledonae	Rosales	Fabaceae	Mimosa	biuncifera	null	null	null	Mimosa biuncifera	null	Benth.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Mimosa	null	Mimosa aculeaticarpa	Mimosa biuncifera Benth.	Mimosa aculeaticarpa var. biuncifera (Benth.) Barneby	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Mimosa	null	Mimosa aculeaticarpa	Mimosa biuncifera Benth.	Mimosa aculeaticarpa Ortega
14	Plantae	null	Dicotyledonae	Rosales	Fabaceae	Trifolium	longipes	caurinum	subspecies	null	Trifolium longipes subsp. caurinum	null	(Piper) J.M. Gillett	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Trifolium	null	Trifolium longipes	Trifolium longipes subsp. caurinum (Piper) J.M.Gillett	Trifolium longipes subsp. caurinum (Piper) J.M.Gillett	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Trifolium	null	Trifolium rusbyi	Trifolium longipes subsp. caurinum (Piper) J.M.Gillett	Trifolium rusbyi subsp. caurinum (Piper) D.Heller & Zohary
88	Plantae	null	Magnoliopsida	null	Fabaceae	Desmodium	null	null	genus	null	Desmodium	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Desmodium	null	null	Desmodium Desv.	Desmodium Desv.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Desmodium	null	null	Desmodium	Desmodium
30	Plantae	null	Magnoliopsida	Fabales	Fabaceae	Lathyrus	venosus	null	species	null	Lathyrus venosus	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Lathyrus	null	Lathyrus venosus	Lathyrus venosus Muhl. ex Willd.	Lathyrus venosus Muhl. ex Willd.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Lathyrus	null	Lathyrus venosus	Lathyrus venosus Willd.	Lathyrus venosus Willd.
16	Plantae	null	Magnoliopsidae	Fabales	Leguminosae-Pap.	Oxylobium	callistachys	null	species	null	Oxylobium callistachys Benth.	null	Benth.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Oxylobium	null	Oxylobium lanceolatum	Oxylobium callistachys Benth.	Oxylobium lanceolatum (Vent.) Druce	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Oxylobium	null	null	Oxylobium	Oxylobium
27	Plantae	null	Magnoliopsidae	Fabales	Leguminosae-Pap.	Pisum	sativum	sativum	subsp.	null	Pisum sativum L. subsp. sativum	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Pisum	null	Pisum sativum	Pisum sativum subsp. sativum	Pisum sativum var. sativum	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Pisum	null	Pisum sativum	Pisum sativum subsp. sativum	Pisum sativum subsp. sativum
93	Plantae	Angiospermae	Dicotyledoneae	Fabales	Fabaceae	Adesmia	Fabaceae Adesmia trijuga Gillies ex Hook. & Arn.	null	null	null	Adesmia trijuga Gillies ex Hook. & Arn.	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Adesmia	null	Adesmia trijuga	Adesmia trijuga Gillies ex Hook. & Arn.	Adesmia trijuga Gillies ex Hook. & Arn.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Adesmia	null	Adesmia trijuga	Adesmia trijuga Hook. & Arn.	Adesmia trijuga Hook. & Arn.
29	Plantae	Anthophyta	Dicotyledoneae	Fabales	Fabaceae	Vicia	americana	americana	Subspecies	null	Vicia americana ssp. americana	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Vicia	null	Vicia americana	Vicia americana subsp. americana	Vicia americana var. americana	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Vicia	null	Vicia americana	Vicia americana subsp. americana	Vicia americana subsp. americana
50	Plantae	Charophyta	Equisetopsida	Fabales	Fabaceae	Indigofera	null	null	subspecies	null	Indigofera cornuligera subsp. flindersensis	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Indigofera	null	Indigofera cornuligera	Indigofera cornuligera subsp. flindersensis Peter G.Wilson & Rowe	Indigofera cornuligera subsp. flindersensis Peter G.Wilson & Rowe	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Indigofera	null	null	Indigofera	Indigofera
