count	verbatim_kingdom	verbatim_phylum	verbatim_class	verbatim_order	verbatim_family	verbatim_genus	verbatim_species	verbatim_infra	verbatim_rank	verbatim_verbatimRank	verbatim_scientificName	verbatim_generic	verbatim_author	current_kingdom	current_phylum	current_class	current_order	current_family	current_genus	current_subGenus	current_species	current_scientificName	current_acceptedScientificName	proposed_kingdom	proposed_phylum	proposed_class	proposed_order	proposed_family	proposed_genus	proposed_subGenus	proposed_species	proposed_scientificName	proposed_acceptedScientificName
218	null	null	null	null	null	null	null	null	null	null	Tetragonolobus palaestinus	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Lotus	null	Lotus tetragonolobus	Tetragonolobus palaestinus Boiss.	Lotus tetragonolobus L.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Lotus	null	Lotus palaestinus	Tetragonolobus palaestinus Boiss. & Blanche	Lotus palaestinus (Boiss. & Blanche) Blatt.
182	null	null	null	null	Fabaceae	Vicia	null	null	null	null	Vicia unijuga A.Br.	null	A.Br.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Vicia	null	Vicia unijuga	Vicia unijuga A.Braun	Vicia unijuga A.Braun	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Vicia	null	Vicia unijuga	Vicia unijuga A.Br.	Vicia unijuga A.Br.
122	Plantae	Magnoliophyta	Magnoliopsida	Fabales	Leguminosae	Ononis	baetica	null	species	null	Ononis baetica Clemente	null	Clemente	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Ononis	null	Ononis baetica	Ononis baetica Clemente	Ononis baetica Clemente	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Ononis	null	Ononis subspicata	Ononis baetica Clemente	Ononis subspicata Lag.
173	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Indigofera	emarginella	null	null	null	Indigofera emarginella Steud. ex A.Rich.	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Indigofera	null	Indigofera emarginella	Indigofera emarginella Steud. ex A.Rich.	Indigofera emarginella Steud. ex A.Rich.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Indigofera	null	Indigofera emarginella	Indigofera emarginella A.Rich.	Indigofera emarginella A.Rich.
123	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Lupinus	densiflorus	lacteus	Morph	var.	Lupinus densiflorus var. lacteus	null	(Kellogg) C.P. Sm.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Lupinus	null	Lupinus densiflorus	Lupinus densiflorus var. lacteus (Kellogg) C.P.Sm.	Lupinus densiflorus var. lacteus (Kellogg) C.P.Sm.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Lupinus	null	Lupinus densiflorus	Lupinus densiflorus var. lacteus (Kellogg) C.P.Sm.	Lupinus densiflorus subsp. lacteus (Kellogg) R.M.Beauch.
1750	null	null	null	null	null	null	null	null	null	null	Trifolium repens var. repens L., 1753	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Trifolium	null	Trifolium repens	Trifolium repens var. repens	Trifolium repens L.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Trifolium	null	Trifolium repens	Trifolium repens var. repens	Trifolium repens var. repens
155	Plantae	null	null	null	Leguminosae	Cytisus	oromediterraneus	null	species	null	Cytisus oromediterraneus	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Cytisus	null	Cytisus oromediterraneus	Cytisus oromediterraneus Rivas Mart. et al.	Cytisus oromediterraneus Rivas Mart. et al.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Cytisus	null	null	Cytisus	Cytisus
175	Plantae	null	Magnoliopsidae	Fabales	Leguminosae-Pap.	Crotalaria	lejoloba	null	species	null	Crotalaria lejoloba Bartl.	null	Bartl.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Crotalaria	null	Crotalaria lejoloba	Crotalaria lejoloba Bartl.	Crotalaria lejoloba Bartl.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Crotalaria	null	Crotalaria breviflora	Crotalaria lejoloba Bartl.	Crotalaria breviflora var. pohliana (Benth.) Windler & S.G.Skinner
145	Plantae	Charophyta	Equisetopsida	Fabales	Fabaceae	Acacia	null	null	variety	null	Acacia lanigera var. whanii	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Acacia	null	Acacia lanigera	Acacia lanigera var. whanii (Benth.) Pescott	Acacia lanigera A.Cunn.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Acacia	null	Acacia lanigera	Acacia lanigera var. whanii (F.Muell. ex Benth.) Pescott	Acacia lanigera var. whanii (F.Muell. ex Benth.) Pescott
5596	Plantae	Charophyta	Equisetopsida	Fabales	Fabaceae	Senna	null	null	subspecies	null	Senna artemisioides subsp. filifolia	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Senna	null	Senna artemisioides	Senna artemisioides subsp. filifolia Randell	Senna artemisioides subsp. filifolia Randell	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Senna	null	Senna artemisioides	Senna artemisioides Isely	Senna artemisioides Isely
