taxonID,scientificName,taxonRank,genus,scientificNameAuthorship,NATURA2000_CODE,CoL_taxonID,CoL_MATCH_TYPE,name_in_document,CoL_name,CoL_taxonRank,CoL_identifier
150638,Abies nebrodensis,Species,Abies,(Lojac.) Mattei,1431,18158260,1,,Abies nebrodensis (Lojac.) Mattei,species,94d2b0fa5ac9a92513bdeccbe6ff9281
837,Accipiter brevipes,Species,Accipiter,"(Severtzov, 1850)",A402,35517541,1,,"Accipiter brevipes (Severtzov, 1850)",species,eebbd07647db84f212839f8373f4009f
839,Accipiter gentilis arrigonii,Subspecies,Accipiter,"(Kleinschmidt, 1903)",A400,35539991,3,,"Accipiter gentilis arrigonii (O. Kleinschmidt, 1903)",infraspecies,c535cb6d2188e422449daa3fa9021e2d
841,Accipiter nisus granti,Subspecies,Accipiter,"Sharpe, 1890",A401,35540030,1,,"Accipiter nisus granti Sharpe, 1890",infraspecies,443a55aa7344d43eb5026c2f5f794d3d
156203,Achillea glaberrima,Species,Achillea,Klokov,,53627214,3,,Achillea glaberrima Klok.,species,9155a062bd7f6689d2fa55869ff37211
154302,Achillea thracica,Species,Achillea,Velen.,,53627285,1,,Achillea thracica Velen.,species,484d62f40e9bc8744fdad1373e2ac759
319218,Achondrostoma arcasii,Species,Achondrostoma,"Steindachner, 1866",6155,42910810,3,Rutilus arcasii,"Achondrostoma arcasii (Steindachner, 1866)",species,ca499988470417d9bcd68a8fbb3c163e
319220,Achondrostoma oligolepis,Species,Achondrostoma,"Robalo, Doadrio, Almada & Kottelat, 2005",6156,42910808,3,Rutilus macrolepidotus,"Achondrostoma oligolepis (Robalo, Doadrio, Almada & Kottelat, 2005)",species,d4f830d27ce9ce3722ffce86adf4a42a
394,Acipenser naccarii,Species,Acipenser,"Bonaparte, 1836",1100,42891886,1,,"Acipenser naccarii Bonaparte, 1836",species,38d9530dac06ac923420bedd32a5606c
397,Acipenser sturio,Species,Acipenser,"Linnaeus, 1758",1101,42891889,1,,"Acipenser sturio Linnaeus, 1758",species,91d2d822ff7160abb9b9e57817711028
319384,Acis nicaeensis,Species,Acis,"(Ardoino) Lledó, A. P. Davis & M. B. Crespo",6176,43245201,3,Leucojum nicaeense,"Acis nicaeensis (Ardoino) Lledó, A.P.Davis & M.B.Crespo",species,0eab8f8b3ca04b4cd585753d111aea95
196480,Aconitum firmum subsp. Moravicum,Subspecies,Aconitum,(Reichenb.) Neilr Skalicky,4109,53642068,3,,Aconitum firmum subsp. moravicum V. Skalick,infraspecies,c00be0e7cb2eadb40ff7d87667458760
195869,Aconitum napellus subsp. corsicum,Subspecies,Aconitum,(Gàyer) W.Seitz,6313,53642140,3,Aconitum corsicum,Aconitum napellus subsp. corsicum (Gayer) W. Seitz,infraspecies,7d7fb87c17324ca2abadf9814ce44910
195873,Aconitum napellus subsp. fissurae,Subspecies,Aconitum,(Nyàr.) W.Seitz,,53642141,3,Aconitum flerovii,Aconitum napellus subsp. fissurae (E. I. Nyárády) W. Seitz,infraspecies,3809a0ef6d0e14dc4e7a34f242c6c12b
843,Acrocephalus melanopogon,Species,Acrocephalus,"(Temminck, 1823)",A293,35523160,1,,"Acrocephalus melanopogon (Temminck, 1823)",species,fb9ab357c5a216708dcf514287725609
844,Acrocephalus paludicola,Species,Acrocephalus,"(Vieillot, 1817)",A294,35523163,1,,"Acrocephalus paludicola (Vieillot, 1817)",species,dd0848b98c9029434ce7512e8e9bfa52
306798,Actias isabellae,Synonym,Actias,"(Graells, 1849)",6170,,,,,,
316790,Adenophora liliifolia,Species,Adenophora,(L.) A. DC.,,43283645,4,Adenophora lilifolia,Adenophora liliifolia (L.) A.DC.,species,5807c048a75b212a684f032ba8dc175c
177335,Adonis distorta,Species,Adonis,Ten.,1479,53471103,1,,Adonis distorta Ten.,species,70ba93b237d493619cb5a86164b566c8
850,Aegolius funereus,Species,Aegolius,"(Linnaeus, 1758)",A223,35519567,1,,"Aegolius funereus (Linnaeus, 1758)",species,edd4f96837a1a24a83b04ead34063436
851,Aegypius monachus,Species,Aegypius,"(Linnaeus, 1766)",A079,35517696,1,,"Aegypius monachus (Linnaeus, 1766)",species,b9b3ec55b076c58df7d8d9128278aa05
14093,Aeonium gomerense,Species,Aeonium,(Praeger) Praeger,1517,53478136,1,,Aeonium gomerense (Praeger) Praeger,species,e79b3f826348638e02985f6ee0cdfc71
1655,Aeonium saundersii,Species,Aeonium,Bolle,1518,53478148,3,,Aeonium saundersii C. Bolle,species,beb712d3ab01035794fad9ff625b10e8
11,Agathidium pulchellum,Species,Agathidium,"Wankovicz, 1869",1919,53332883,3,,"Agathidium pulchellum Wankowicz, 1869",species,
15678,Agriades glandon aquilo,Subspecies,Agriades,"(Boisduval, 1832)",1930,,,,,,
179947,Agrimonia pilosa,Species,Agrimonia,Ledeb.,1939,53502870,1,,Agrimonia pilosa Ledeb.,species,88f916bc55f58e505c77c5952726afef
1691,Aichryson dumosum,Species,Aichryson,(Lowe) Praeg.,1519,53478076,3,,Aichryson dumosum (Lowe) Praeger,species,0df81708f2fac229327566c1010c975b
402,Alburnus albidus,Species,Alburnus,"(Costa, 1838)",1120,42902403,1,Alburnus vulturius,"Alburnus albidus (Costa, 1838)",species,b5a241bcc20532d2bcd932f6a305464e
131351,Alburnus chalcoides,Species,Alburnus,"(Güldenstädt, 1772)",,42905446,1,Chalcalburnus chalcoides,"Alburnus chalcoides (Güldenstädt, 1772)",species,d365aed0763d390de6dc9efbf9575c22
855,Alcedo atthis,Species,Alcedo,"(Linnaeus, 1758)",A229,35522033,1,,"Alcedo atthis (Linnaeus, 1758)",species,dfaab1c2918d990e1721b56f7f0f7eed
168992,Aldrovanda vesiculosa,Species,Aldrovanda,L.,1516,6300510,1,,Aldrovanda vesiculosa L.,species,38160fa1a1c28863ee986cb76b1a9a0a
856,Alectoris barbara,Species,Alectoris,"(Bonnaterre, 1790)",A111,35518026,4,,"Alectoris barbara (Bonnaterre, 1792)",species,888458672bb51a3e1f53b10b371b8f84
858,Alectoris graeca,Species,Alectoris,"(Meisner, 1804)",A109,35518027,1,,"Alectoris graeca (Meisner, 1804)",species,9765900fa23dc86c783582080454f91b
185632,Alisma wahlenbergii,Species,Alisma,(Holmb.) Juz.,1940,43231880,1,,Alisma wahlenbergii (Holmb.) Juz.,species,d534b054a196a15807c38430c476dd7f
189278,Allium grosii,Species,Allium,Font Quer,1847,43232651,1,,Allium grosii Font Quer,species,a89f4619bdcf623b64dedda097e2e184
188318,Allium regelianum,Species,Allium,A.K.Becker,,43233359,1,,Allium regelianum A.K.Becker,species,803e966ae1adf909d92bfe948979cf3e
9257,Allium vuralii,Species,Allium,Kit Tan,,43233911,1,,Allium vuralii Kit Tan,species,
1353,Alopex lagopus,Species,Alopex,"(Linnaeus, 1758)",1911,35489763,1,,"Alopex lagopus (Linnaeus, 1758)",species,
14710,Alosa algeriensis,Species,Alosa,"Regan, 1916",5044,42911593,1,,"Alosa algeriensis Regan, 1916",species,d510a58435eee838ff9f261335c9dc5e
405,Alosa alosa,Species,Alosa,"(Linnaeus, 1758)",1102,42895019,1,,"Alosa alosa (Linnaeus, 1758)",species,85368f18336645854725c8f8210a151f
16195,Alosa caspia,Species,Alosa,"(Eichwald, 1838)",,42895184,1,,"Alosa caspia (Eichwald, 1838)",species,1320521fe8aa407929986bc077d9088d
409,Alosa fallax,Species,Alosa,"(Lacepède, 1803)",1103,42895942,1,,"Alosa fallax (Lacepède, 1803)",species,92d6ebf8c1f382b887f962c4b72cca49
14691,Alosa immaculata,Species,Alosa,"Bennett, 1835",4125,42894643,1,,"Alosa immaculata Bennett, 1835",species,ae46e8c79da0bec79454dd4d64208e0a
16197,Alosa kessleri,Species,Alosa,"(Grimm, 1887)",,42895186,1,,"Alosa kessleri (Grimm, 1887)",species,d0891be59e25bf819d9a0efa88e06ea8
14701,Alosa killarnensis,Species,Alosa,"Regan, 1916",5046,42911225,1,,"Alosa killarnensis Regan, 1916",species,d487351980a6fcab0e218d1078c4070a
411,Alosa macedonica,Species,Alosa,"(Vinciguerra, 1921)",2490,42902404,1,,"Alosa macedonica (Vinciguerra, 1921)",species,d4b66f3bc625ed51ee383d640667ba79
12359,Alosa maeotica,Species,Alosa,"(Grimm, 1901)",4126,42895187,1,,"Alosa maeotica (Grimm, 1901)",species,830295c9871fd6d49861892ab570b91e
12362,Alosa tanaica,Species,Alosa,"(Grimm, 1901)",4127,42903854,1,,"Alosa tanaica (Grimm, 1901)",species,68efd88c66c6efb0d376b8001f08f42e
14708,Alosa vistonica,Species,Alosa,"Economidis & Sinis, 1986",5048,42903221,1,,"Alosa vistonica Economidis & Sinis, 1986",species,400b642d345e4dda495c514db4b94d87
16200,Alosa volgensis,Species,Alosa,"(Berg, 1913)",,42910579,1,,"Alosa volgensis (Berg, 1913)",species,f2b93ac9a9ebcecc9b792464b847dab5
164609,Alyssum pyrenaicum,Species,Alyssum,Lapeyr.,1508,7146466,1,,Alyssum pyrenaicum Lapeyr.,species,
635,Alytes muletensis,Species,Alytes,"(Sanchíz & Adrover, 1977)",1187,7159311,3,,"Alytes muletensis (Sanchíz and Adrover, 1979)",species,50805f65a6512cb57631ed674a0c3927
152372,Ammi trifoliatum,Species,Ammi,(H.C.Watson) Trel.,1615,53638159,3,,Ammi trifoliatum (H. C. Watson) Trelease,species,850335cc6c3a223c8acd2476dc390027
189443,Anacamptis pyramidalis,Species,Anacamptis,(L.) Rich.,6302,42988041,1,Anacamptis urvilleana,Anacamptis pyramidalis (L.) Rich.,species,161b4df3716afaeb2004336c1b157b3f
9230,Anacyclus latealatus,Species,Anacyclus,Hub.-Mor.,,54017389,1,,Anacyclus latealatus Hub.-Mor.,species,
415,Anaecypris hispanica,Species,Anaecypris,"(Steindachner, 1866)",1133,42896896,1,,"Anaecypris hispanica (Steindachner, 1866)",species,0684869baf99946f1dba0d9aec8dc0f1
1801,Anagyris latifolia,Species,Anagyris,Brouss. ex Willd.,1559,,,,,,
162525,Anchusa crispa,Species,Anchusa,Viv.,1674,53595804,1,,Anchusa crispa Viv.,species,1cc563981a5012a95ff9c23cea710747
316799,Androcymbium gramineum subsp. psammophilum,Subspecies,Androcymbium,(Svent.) G. Kunkel,,43235895,3,,Androcymbium gramineum subsp. psammophilum (Svent.) G.Kunkel,infraspecies,
188244,Androcymbium rechingeri,Species,Androcymbium,Greuter,1842,43235930,1,,Androcymbium rechingeri Greuter,species,b16f77ee13276645448a9e7fd0f5b360
178833,Androsace mathildae,Species,Androsace,Levier,1630,53558350,1,,Androsace mathildae Levier,species,0c2372a6c517679236fc00cc6e4ad7f3
178909,Androsace pyrenaica,Species,Androsace,Lam.,1632,53558371,1,,Androsace pyrenaica Lam.,species,6e7790ba45fb5bd1110329dbd213cf45
1824,Andryala crithmifolia,Species,Andryala,Ait.,1807,53608897,1,,Andryala crithmifolia Ait.,species,45184eb28263ccacfed1dbc869722250
319394,Andryala laevitomentosa,Species,Andryala,(Nyár.) Greuter,,53608900,1,,Andryala laevitomentosa (Nyár.) Greuter,species,b944b3a38a77a21ed5dbdbc1de1e226f
177367,Anemone uralensis,Species,Anemone,Fisch. ex DC.,,53471215,1,,Anemone uralensis Fisch. ex DC.,species,7dbe2100d24a4a94c3c72e53ed5508ef
151517,Angelica heterocarpa,Species,Angelica,J.Lloyd,1607,53639192,3,,Angelica heterocarpa Lloyd,species,3482490c0958d5d4138b9afa4dcf1160
151518,Angelica palustris,Species,Angelica,(Besser) Hoffm.,1617,54037620,1,,Angelica palustris (Besser) Hoffm.,species,
196442,Anisus vorticulus,Species,Anisus,"(Troschel, 1834)",4056,54479095,1,,"Anisus vorticulus (Troschel, 1834)",species,501eeda74985bf3a14eff9aa5a37a330
875,Anser albifrons flavirostris,Subspecies,Anser,"Dalgety & Scott, 1948",A395,35517311,3,,"Anser albifrons flavirostris Dalgety & P. Scott, 1948",infraspecies,6831bcb0bb3a1002babaec468bc919b4
878,Anser erythropus,Species,Anser,"(Linnaeus, 1758)",A042,35517321,1,,"Anser erythropus (Linnaeus, 1758)",species,acb359ab98bca82c128130f3c515f9de
153028,Anthemis glaberrima,Species,Anthemis,(Rech.f.) Greuter,1766,53627601,3,,Anthemis glaberrima (Rech. fil.) W. Greuter,species,4b5a777998fe97263587ed8b0f07b1be
9232,Anthemis halophila,Species,Anthemis,Boiss. & Bal.,,54017387,1,,Anthemis halophila Boiss. & Bal.,species,
30,Anthrenochernes stellae,Species,Anthrenochernes,"Lohmander, 1939",1936,6853497,1,,"Anthrenochernes stellae Lohmander, 1939",species,758935f04095a83a3e4cbe1b5d07c76f
882,Anthus campestris,Species,Anthus,"(Linnaeus, 1758)",A255,35523380,1,,"Anthus campestris (Linnaeus, 1758)",species,49a2c2d3131b9816dff7e13ad3e2219a
1863,Anthyllis hystrix,Species,Anthyllis,"(Barc., 1880) Cardona & al., 1983",1553,11482837,3,,Anthyllis hystrix (Barcelo)Cardona & al.,species,9a32f0a622346bec0837c3dda4a17903
1864,Anthyllis lemanniana,Species,Anthyllis,Lowe,1560,11483130,1,,Anthyllis lemanniana Lowe,species,da5396497b627926b7c7cef4688dfabc
183256,Antirrhinum charidemi,Species,Antirrhinum,Lange,1723,53577209,1,,Antirrhinum charidemi Lange,species,9ecde2c497e62cfa2cbfb41f4cb5b1d6
430,Aphanius fasciatus,Species,Aphanius,"(Valenciennes, 1821)",1152,42884537,1,,"Aphanius fasciatus (Valenciennes, 1821)",species,ca3b317c12ad025398bec05b234d8a98
431,Aphanius iberus,Species,Aphanius,"(Valenciennes, 1846)",1151,42884538,1,,"Aphanius iberus (Valenciennes, 1846)",species,46dc878b4ca2d85a345d9b5370a6829d
1887,Apium bermejoi,Species,Apium,Ll. Llorens,1619,54036834,1,,Apium bermejoi Ll. Llorens,species,
151923,Apium repens,Species,Apium,(Jacq.) Lag.,1614,54036874,1,,Apium repens (Jacq.) Lag.,species,
35,Apteromantis aptera,Species,Apteromantis,"(Fuente, 1893)",1051,46716115,3,,"Apteromantis aptera Fuente, 1894",species,0d4e9f6f26a92c5dd7cf1295156a64e3
889,Apus caffer,Species,Apus,"(Lichtenstein, 1823)",A424,35522502,1,,"Apus caffer (Lichtenstein, 1823)",species,659becb8b844118860e0e2891b8d47e9
893,Aquila adalberti,Species,Aquila,"Brehm, 1861",A405,35523468,3,,"Aquila adalberti C. L. Brehm, 1861",species,3d1a1fbbefe537dfd838044023a5b0b3
894,Aquila chrysaetos,Species,Aquila,"(Linnaeus, 1758)",A091,35517631,1,,"Aquila chrysaetos (Linnaeus, 1758)",species,5b68758c108a10b7c6be9f990d3ad0a3
895,Aquila clanga,Species,Aquila,"Pallas, 1811",A090,35517635,1,,"Aquila clanga Pallas, 1811",species,29e0842139959386ec77083f180a5b15
319071,Aquila fasciatus,Species,Aquila,"(Vieillot, 1822)",A707,,,Hieraaetus fasciatus,,,
897,Aquila heliaca,Species,Aquila,"Savigny, 1809",A404,35517637,1,,"Aquila heliaca Savigny, 1809",species,4c39ec69f0b297dd2197e69e52a4e72b
8707,Aquila nipalensis,Species,Aquila,"Hodgson, 1833",A509,35523469,1,,"Aquila nipalensis Hodgson, 1833",species,d0d0e55d3a14e12e6b3f941d2a68cb95
899,Aquila pomarina,Species,Aquila,"Brehm, 1831",A089,35517638,3,,"Aquila pomarina C. L. Brehm, 1831",species,2fe3c2203c386027563e2cd3022511ee
177258,Aquilegia bertolonii,Species,Aquilegia,Schott,1474,53469724,1,,Aquilegia bertolonii Schott,species,ef0438804a041b15da81c8e8a056e11f
177270,Aquilegia kitaibelii,Species,Aquilegia,Schott,1473,53469766,1,,Aquilegia kitaibelii Schott,species,41a854ccf135a030ab5ab9aa6c2bb6de
195501,Aquilegia pyrenaica subsp. cazorlensis,Subspecies,Aquilegia,(Heywood) Galiano & Rivas Mart.,1472,53641862,3,,Aquilegia pyrenaica subsp. cazorlensis (Heywood) Galiano & Rivas Martinez,infraspecies,66d7f39861fbd2994598b288f071aa1d
9118,Arabis kennedyae,Species,Arabis,Meikle,2103,7144896,1,,Arabis kennedyae Meikle,species,cf68d9aa0238b6019254cdc24f8962b1
163008,Arabis sadina,Species,Arabis,(Samp.) Cout.,1507,7145284,1,,Arabis sadina (Samp.) Cout.,species,083ffbb783f23f54109458b812a334e8
163356,Arabis scopoliana,Species,Arabis,Boiss.,4089,7145328,1,,Arabis scopoliana Boiss.,species,296173a745aa2b4436d65f47588985bf
36,Aradus angularis,Species,Aradus,"Sahlberg, 1886",1929,,,,,,
194679,Arceuthobium azoricum,Species,Arceuthobium,Wiens & Hawksw.,1439,53543509,3,,Arceuthobium azoricum D. Wiens & F. G. Hawksworth,species,7833924d22c7d6c2d1c52cbc2758ca33
190408,Arctagrostis latifolia,Species,Arctagrostis,(R.Br.) Griseb.,1941,43307135,1,,Arctagrostis latifolia (R.Br.) Griseb.,species,741969b81479f42007b4c358cc7c6d11
191423,Arctophila fulva,Species,Arctophila,(Trin.) Andersson,1942,43307159,1,,Arctophila fulva (Trin.) Andersson,species,7ffb3347c351f1e4cb64d48e07a1ea9a
100727,Ardea alba,Species,Ardea,"Linnaeus, 1758",,35521619,1,Casmerodius albus; Egretta alba,"Ardea alba Linnaeus, 1758",species,be5be739b0b864f7742b437dce35f2c6
901,Ardea purpurea,Species,Ardea,"Linnaeus, 1766",A029,35517145,1,,"Ardea purpurea Linnaeus, 1766",species,b3b7059145f5bf471fcb7cfb65edc3a4
319302,Ardea purpurea purpurea,Subspecies,Ardea,"Linnaeus, 1766",A634,35540115,1,,"Ardea purpurea purpurea Linnaeus, 1766",infraspecies,b542cfcb3f22ce2630055d318eef3061
903,Ardeola ralloides,Species,Ardeola,"(Scopoli, 1769)",A024,35517206,1,,"Ardeola ralloides (Scopoli, 1769)",species,72275998f8e56a1ea692e086d72ece7f
165691,Arenaria ciliata subsp. pseudofrigida,Subspecies,Arenaria,Ostenf. & O.C.Dahl,1943,53853132,3,,Arenaria ciliata subsp. pseudofrigida Ostenfeld & Dahl,infraspecies,
166048,Arenaria humifusa,Species,Arenaria,Wahlenb.,1944,53853248,4,,Arenaria humifusa f. nana Sprague,infraspecies,
166392,Arenaria nevadensis,Species,Arenaria,Boiss. & Reut.,1470,53549027,3,,Arenaria nevadensis Boiss. & Reuter,species,0dddc94c252229df6fc0e3178daeeca9
167232,Arenaria provincialis,Species,Arenaria,Chater & G.Halliday,1453,53549050,3,,Arenaria provincialis Chater & Halliday,species,650b985333979a8b6ab6c200cdd61c4b
1950,Argyranthemum lidii,Species,Argyranthemum,Humphries,1812,53627908,3,,Argyranthemum lidii C. J. Humphries,species,cdc6531e8f14080ab012a0ca62b48136
319062,Argyranthemum thalassophilum,Species,Argyranthemum,(Svent.) Humphries,1824,53627914,3,,Argyranthemum thalassophilum (Svent.) C. J. Humphries,species,5f559ec71ebb96191738e2a718bdb3f7
1953,Argyranthemum winteri,Species,Argyranthemum,(Svent.) Hump.,1823,53627917,3,,Argyranthemum winteri (Svent.) C. J. Humphries,species,d6d818908257bb7ab4167475cf1db7a9
9082,Aristolochia samsunensis,Species,Aristolochia,Davis,,53463568,3,,Aristolochia samsunensis P. H. Davis,species,5ff3ab2ded17994f01f2e4eca883495b
196448,Armadillidium ghardalamensis,Species,Armadillidium,"Caruso & Hill, 1991",4010,54327354,3,,"Armadillidium ghardalamensis Caruso & Hili, 1991",species,9e20bfed198f791e71fe04aa599a66a1
178731,Armeria berlengensis,Species,Armeria,Daveau,1645,53544931,1,,Armeria berlengensis Daveau,species,4b275b48bdf1143a726b850baa2bdab4
1987,Armeria helodes,Species,Armeria,"Martini & Pold., 1987",1646,53544960,3,,Armeria helodes F. Martini & L. Poldini,species,e0b4a43dbd2ba94b885540b439588df6
178348,Armeria littoralis,Species,Armeria,Willd.,,53841728,4,Armeria neglecta,Armeria littoralis Boiss.,species,
178314,Armeria pseudarmeria,Species,Armeria,(Murray) Mansf.,1638,53544984,4,,Armeria pseudarmeria (Murray) Mansfeld,species,e5e155aa182d3809b684731598d95a82
178329,Armeria rouyana,Species,Armeria,Daveau,1644,53544991,1,,Armeria rouyana Daveau,species,a97a91faf6400904c759d21e25d072c9
178343,Armeria soleirolii,Species,Armeria,(Duby) Godr.,1636,53545002,3,,Armeria soleirolii (Duby) Godron,species,a4393c5f9494fb9e14b30da14b559741
178287,Armeria velutina,Species,Armeria,Welw. ex Boiss. & Reut.,1635,53545013,3,,Armeria velutina Boiss. & Reuter,species,3f1a90bad69a11649e2cddd8f53d09c3
164684,Armoracia macrocarpa,Species,Armoracia,(Waldst. & Kit.) Kit. ex Baumg.,,7145502,3,,Armoracia macrocarpa (Kit.) Baumg.,species,93e5eb8d5f65a3491bfadc073feaf9a8
155143,Artemisia campestris subsp. bottnica,Subspecies,Artemisia,Lundstr. ex Kindb.,1945,53669821,3,,Artemisia campestris subsp. bottnica A. N. Lundström ex Kindb.,infraspecies,6abf14914f5710863e2675e1229388a2
154156,Artemisia granatensis,Species,Artemisia,Boiss.,1765,53626805,1,,Artemisia granatensis Boiss.,species,efc77c42f85a6044af7249389ee1db05
154315,Artemisia laciniata,Species,Artemisia,Willd.,1916,53626846,1,,Artemisia laciniata Willd.,species,415c4ca9e387e4ea11f8eab47afc887d
155490,Artemisia oelandica,Species,Artemisia,(Besser) Kom.,1946,53626907,3,,Artemisia oelandica (Bess.) Komarov.,species,870df0df41da3de8199284761d859044
154421,Artemisia pancicii,Species,Artemisia,(Janka) Ronniger,1917,54015405,1,,Artemisia pancicii (Janka) Ronniger,species,
196450,Arytrura musculus,Species,Arytrura,"(Menetries, 1859)",4027,10740946,3,,Arytrura musculus Ménétriés,species,824f6cfa4b2db4bc3eb363f46a00003f
905,Asio flammeus,Species,Asio,"(Pontoppidan, 1763)",A222,35519565,1,,"Asio flammeus (Pontoppidan, 1763)",species,fd0d693dcff690444079656e8325fea4
9259,Asparagus lycaonicus,Species,Asparagus,Davis,,43213660,3,,Asparagus lycaonicus P.H.Davis,species,f429c4232e307aeee440a227b92b7297
188668,Asphodelus bento-rainhae,Species,Asphodelus,P.Silva,1840,43213987,1,,Asphodelus bento-rainhae P.Silva,species,4752d39fc67643934bf61299530902e1
432,Aspius aspius,Species,Aspius,"(Linnaeus, 1758)",1130,42933794,1,,"Aspius aspius (Linnaeus, 1758)",species,
150092,Asplenium adulterinum,Species,Asplenium,Milde,4066,54118869,1,,Asplenium adulterinum Milde,species,8469d3658a79185f6313c18499f179c3
150143,Asplenium jahandiezii,Species,Asplenium,(Litard.) Rouy,1423,54119160,1,,Asplenium jahandiezii (Litard.) Rouy,species,e61a5556ad0fc30a5c7e9ee90957f4e7
155497,Aster pyrenaeus,Species,Aster,Desf. ex DC.,1802,53623695,1,,Aster pyrenaeus Desf. ex DC.,species,ff28ae2da92d3bf19eec1e3d191c1f2f
9464,Astracantha arnacantha subsp. aitosensis,Subspecies,Astracantha,(Ivan.) Reer & Podl.,,53743716,3,Astragalus aitosensis,Astracantha arnacantha subsp. aitosensis (Ivanisch.) Reer & Podl.,infraspecies,
170793,Astragalus algarbiensis,Species,Astragalus,Coss. ex Bunge,1543,53495089,3,,Astragalus algarbiensis Bunge,species,6d8d55c5b60448658bb25965cfda8e6d
170795,Astragalus alopecurus,Species,Astragalus,Pall.,6269,53495100,4,Astragalus centralpinus,Astragalus alopecurus Pall. ex DC.,species,c234e40eaf28eab9bf416bddadd4df99
2121,Astragalus aquilanus,Species,Astragalus,"Anzal., 1970",1558,53495181,3,,Astragalus aquilanus Anzal.,species,887e5dea3c8ee2ce09af4d9c59266e0a
15765,Astragalus macrocarpus subsp. lefkarensis,Subspecies,Astragalus,Meikle & Kirchh.,2131,53647168,3,,Astragalus macrocarpus subsp. lefkarensis R. D. Meikle & C. Agerer-Kirchhoff,infraspecies,41c6c8998aa19be7572dcf339c44d42c
171287,Astragalus maritimus,Species,Astragalus,Moris,1548,53496642,1,,Astragalus maritimus Moris,species,77ed73c85d3585951a51bb5e08bf3c2a
170397,Astragalus peterfii,Species,Astragalus,Jàv.,2132,53497053,3,,Astragalus peterfii Javorka,species,afb0c315bedcbdbf9139dd173bfa9a2e
171647,Astragalus physocalyx,Species,Astragalus,Fisch.,,53497065,4,,Astragalus physocalyx Fischer,species,7d3703b788e539cd9517181a228a3fb2
171244,Astragalus tremolsianus,Species,Astragalus,Pau,1544,53497770,1,,Astragalus tremolsianus Pau,species,9b941ec28f4d899327dda4d5b8175038
170785,Astragalus verrucosus,Species,Astragalus,Moris,1555,53497880,1,,Astragalus verrucosus Moris,species,ab33a1bcdf1e691c7661558cf7961885
2149,Asyneuma giganteum,Species,Asyneuma,(Boiss.) Bornm.,1748,43284005,1,,Asyneuma giganteum (Boiss.) Bornm.,species,809f90f59c3728f1f1c77394702edcf0
152348,Athamanta cortiana,Species,Athamanta,Ferrarini,1613,53637206,1,,Athamanta cortiana Ferrarini,species,db1ce7c2556f45201c2535adb8f9382c
2151,Atractylis arbuscula,Species,Atractylis,Svent. & Michaelis,1822,53601354,4,,Atractylis arbuscula E. R. Sventenius & P. Michaelis,species,22279031f272226b8b07df2613500cad
2152,Atractylis preauxiana,Species,Atractylis,Webb & Berth.,1811,53601373,3,,Atractylis preauxiana Sch. Bip.,species,567a50295af31e94ee6a26d092287605
185085,Atropa baetica,Species,Atropa,Willk.,1707,53592783,1,,Atropa baetica Willk.,species,762e553c2edbf6368f969932ae3aebb0
43,Austropotamobius pallipes,Species,Austropotamobius,"(Lereboullet, 1858)",1092,,,,,,
44,Austropotamobius torrentium,Species,Austropotamobius,"(Schrank, 1803)",1093,,,,,,
192129,Avenula hackelii,Species,Avenula,(Henriq.) Holub,1886,43310964,1,,Avenula hackelii (Henriq.) Holub,species,
911,Aythya nyroca,Species,Aythya,"(Güldenstädt, 1770)",A060,35517420,1,,"Aythya nyroca (Guldenstadt, 1770)",species,d6900d4213181482d4388bdb85fd12d9
165297,Azorina vidalii,Species,Azorina,(H.C.Watson) Feer,1755,43284093,1,,Azorina vidalii (H.C.Watson) Feer,species,43ff5a4aa836f02c34a28ccff9c238bb
45,Baetica ustulata,Species,Baetica,"(Rambur, 1838)",1049,54635800,1,,"Baetica ustulata (Rambur, 1838)",species,88dafbee1ca263b7120e6ce8bd5ac258
1363,Barbastella barbastellus,Species,Barbastella,"(Schreber, 1774)",1308,35492846,1,,"Barbastella barbastellus (Schreber, 1774)",species,9a6192304ae5e238e957aca57c93ad9d
440,Barbus capito,Species,Barbus,"(Güldenstädt, 1773)",,42939393,1,,"Barbus capito (Güldenstädt, 1773)",species,
441,Barbus comizo,Species,Barbus,"Steindachner, 1865",1142,42936231,3,Barbus comiza,"Barbus comizo Steindachner, 1864",species,
443,Barbus meridionalis,Species,Barbus,"Risso, 1826",1138,42898413,4,,"Barbus meridionalis Risso, 1827",species,5d4cdbbe7819fa9c8429d7468df829b3
446,Barbus plebejus,Species,Barbus,"Bonaparte, 1839",1137,42902427,1,,"Barbus plebejus Bonaparte, 1839",species,057193cc28f7573461c62924b6625cd5
194829,Bassia saxicola,Species,Bassia,(Guss.) A.J.Scott,1445,53861018,3,,Bassia saxicola (Guss.) A. J. Scott,species,
2210,Bencomia brachystachya,Species,Bencomia,Svent.,1535,53502901,1,,Bencomia brachystachya Svent.,species,d168a4ce7ebe0e544eac9de71b89c94c
2211,Bencomia sphaerocarpa,Species,Bencomia,Svent.,1536,53502904,1,,Bencomia sphaerocarpa Svent.,species,c072c55b065b7cfc0d6294847b5ee323
2217,Beta patula,Species,Beta,Ait.,1446,53550794,3,,Beta patula Soland. ex Ait.,species,c409950d403650a9b661819215f0a5c8
9085,Beta trojana,Species,Beta,A. Pamukc. ex Aellen,,53550797,3,,Beta trojana Pamukc,species,ae418fe2430837cf6642c216cc7841ce
