3F	PHYLUM	ACCEPTED	Chrysiogenetes	Garrity & Holt, 2002
3V	CLASS	ACCEPTED	Deferribacteres	Huber & Stetter, 2002
3W	PHYLUM	ACCEPTED	Deferribacteres	Garrity & Holt, 2002
44	CLASS	ACCEPTED	Elusimicrobia	Geissinger et al., 2010
45	PHYLUM	ACCEPTED	Elusimicrobia	Geissinger et al., 2010
4J	CLASS	ACCEPTED	Gemmatimonadetes	Zhang et al., 2003
4K	PHYLUM	ACCEPTED	Gemmatimonadetes	Zhang et al., 2003
5D	CLASS	ACCEPTED	Nitrospira	Garrity & Holt, 2001
6B	PHYLUM	ACCEPTED	Thermodesulfobacteria	Garrity & Holt, 2002
6C	CLASS	ACCEPTED	Thermodesulfobacteria	Hatchikian et al., 2002
6D	CLASS	ACCEPTED	Thermotogae	Reysenbach, 2002
9V	CLASS	ACCEPTED	Conoidasida	
9W	CLASS	SYNONYM	Conoidasida	
KT	SUBCLASS	ACCEPTED	Cephalodiscida	Fowler, 1892
LS	SUPERORDER	ACCEPTED	Opilioacariformes	
M2	SUPERORDER	SYNONYM	Trochodendranae	Takht. ex Reveal
M3	SUPERORDER	SYNONYM	Trochodendranae	Reveal
MW	ORDER	ACCEPTED	Actinophryida	
PX	GENUS	SYNONYM	Anura	Agassiz, 1846
PY	GENUS	SYNONYM	Anura	Nicolet, 1847
SY	ORDER	ACCEPTED	Bdelloidea	
SZ	SUPERFAMILY	ACCEPTED	Bdelloidea	
355	ORDER	ACCEPTED	Diplomonadida	
356	ORDER	ACCEPTED	Diplomonadida	
37J	ORDER	ACCEPTED	Eugregarinida	
37K	ORDER	ACCEPTED	Eugregarinida	
3DS	ORDER	SYNONYM	Insectivora	
3DT	ORDER	SYNONYM	Insectivora	
3PN	ORDER	SYNONYM	Onychopalpida	
3PP	ORDER	SYNONYM	Onychopalpida	
497	ORDER	ACCEPTED	Trichomonadida	
498	ORDER	ACCEPTED	Trichomonadida	
4JS	INFRAORDER	SYNONYM	Desmonomata	
4JT	INFRAORDER	SYNONYM	Desmonomata	
4JZ	INFRAORDER	SYNONYM	Druparia	(Clairv.) Man.
4K2	INFRAORDER	SYNONYM	Druparia	Silva Manso
4KW	INFRAORDER	SYNONYM	Glabraria	L.
4KX	INFRAORDER	SYNONYM	Glabraria	L.
4QG	INFRAORDER	SYNONYM	Tiniaria	(Meisn.) Rchb.
4QH	INFRAORDER	SYNONYM	Tiniaria	Rchb.
5VN	FAMILY	ACCEPTED	Acanthosomatidae	
5W8	FAMILY	SYNONYM	Aceraceae	Juss.
5W9	FAMILY	SYNONYM	Aceraceae	Juss.
5WV	FAMILY	SYNONYM	Achorutini	Börner, C, 1901
5WW	GENUS	SYNONYM	Achorutini	Börner, C, 1901
5WX	GENUS	SYNONYM	Achorutini	Börner, C, 1901
5WY	GENUS	SYNONYM	Achorutini	Börner, C, 1901
5WZ	GENUS	SYNONYM	Achorutini	Börner, C, 1901
5X2	GENUS	SYNONYM	Achorutini	Börner, C, 1901
5X3	GENUS	SYNONYM	Achorutini	Börner, C, 1901
5X4	GENUS	SYNONYM	Achorutini	Börner, C, 1901
5X5	GENUS	SYNONYM	Achorutini	Börner, C, 1901
5X6	GENUS	SYNONYM	Achorutini	Börner, C, 1901
5X7	GENUS	SYNONYM	Achorutini	Börner, C, 1901
5YZ	FAMILY	SYNONYM	Acrostichaceae	Mett. ex Frank
5Z2	FAMILY	SYNONYM	Acrostichaceae	Mett. ex Frank
5ZP	FAMILY	ACCEPTED	Actinophryidae	
634	FAMILY	SYNONYM	Aegialitidaceae	Lincz.
635	FAMILY	SYNONYM	Aegialitidaceae	Lincz.
636	FAMILY	SYNONYM	Aegicerataceae	Blume
637	FAMILY	SYNONYM	Aegicerataceae	Blume
6CR	FAMILY	SYNONYM	Anagallidaceae	Batsch ex Borkh.
6CS	FAMILY	SYNONYM	Anagallidaceae	Batsch ex Borkh.
6G6	FAMILY	SYNONYM	Anopteraceae	Doweld
6G7	FAMILY	SYNONYM	Anopteraceae	Doweld
6HV	FAMILY	SYNONYM	Antirrhinaceae	Pers.
6HZ	FAMILY	SYNONYM	Antrophyaceae	(Link) Ching
6J2	FAMILY	SYNONYM	Antrophyaceae	(Link) Ching
6PC	FAMILY	SYNONYM	Ardisiaceae	Juss.
6PD	FAMILY	SYNONYM	Ardisiaceae	Juss.
6QP	FAMILY	SYNONYM	Armeriaceae	Horan.
6QQ	FAMILY	SYNONYM	Armeriaceae	Horaninow
6RH	FAMILY	SYNONYM	Arthropteridaceae	H.M.Liu, Hovenkamp & H.Schneid.
6RJ	FAMILY	SYNONYM	Arthropteridaceae	H.M.Liu, Hovenkamp & H.Schneid.
6RV	FAMILY	SYNONYM	Asaraceae	Vent.
6RW	FAMILY	SYNONYM	Asaraceae	Vent.
6XF	FAMILY	SYNONYM	Aurantiaceae	Juss.
6YC	FAMILY	SYNONYM	Avicenniaceae	Miq.
6YD	FAMILY	SYNONYM	Avicenniaceae	Miq.
756	FAMILY	SYNONYM	Baueraceae	Lindl.
76Q	FAMILY	SYNONYM	Berryaceae	Doweld
76R	FAMILY	SYNONYM	Berryaceae	Doweld
76Z	FAMILY	SYNONYM	Besleriaceae	Raf.
772	FAMILY	SYNONYM	Besleriaceae	Raf.
782	FAMILY	ACCEPTED	Birnaviridae	
7DZ	FAMILY	SYNONYM	Brexiaceae	Loudon
7FR	FAMILY	SYNONYM	Buddlejaceae	K.Wilh.
7FS	FAMILY	SYNONYM	Buddlejaceae	Wilhelm
7HM	FAMILY	SYNONYM	Byttneriaceae	R.Br.
7HN	FAMILY	SYNONYM	Byttneriaceae	R.Br.
7KQ	FAMILY	SYNONYM	Callitrichaceae	Link
7PF	FAMILY	SYNONYM	Capparaceae	Tribus Calyptrotheceae
7PG	FAMILY	SYNONYM	Capparaceae	Tribus Calyptrotheceae
7PM	FAMILY	SYNONYM	Caprifoliaceae	Tribus Diervilleae
7PN	FAMILY	SYNONYM	Caprifoliaceae	Tribus Linnaeeae Dumort.
7RM	FAMILY	SYNONYM	Carpodetaceae	Fenzl
7RN	FAMILY	SYNONYM	Carpodetaceae	Fenzl
7VV	FAMILY	ACCEPTED	Cepolidae	
7VW	FAMILY	ACCEPTED	Cepolidae	
7W4	FAMILY	ACCEPTED	Ceraphronidae	
7W5	FAMILY	ACCEPTED	Ceraphronidae	
7WS	FAMILY	SYNONYM	Ceratopteridaceae	Underw.
7WT	FAMILY	SYNONYM	Ceratopteridaceae	Underw.
7XN	FAMILY	ACCEPTED	Cerophytidae	
7XW	FAMILY	SYNONYM	Cestraceae	Schltdl.
7XX	FAMILY	SYNONYM	Cestraceae	Schltdl.
827	FAMILY	ACCEPTED	Charipidae	
82Q	FAMILY	SYNONYM	Cheilanthaceae	B.K.Nayar
82R	FAMILY	SYNONYM	Cheilanthaceae	B.K.Nayar
83F	FAMILY	SYNONYM	Chelonaceae	Martinov
84M	FAMILY	SYNONYM	Chiranthodendraceae	A.Gray
84N	FAMILY	SYNONYM	Chiranthodendraceae	A.Gray
88Y	FAMILY	ACCEPTED	Ciliophryidae	
893	FAMILY	ACCEPTED	Cimicidae	
89X	FAMILY	SYNONYM	Citraceae	Roussel
89Y	FAMILY	SYNONYM	Citraceae	Roussel
8KD	FAMILY	SYNONYM	Coridaceae	J.Agardh
8QP	FAMILY	SYNONYM	Cryptogrammaceae	Pic.Serm.
8QQ	FAMILY	SYNONYM	Cryptogrammaceae	Pic.Serm.
8VV	FAMILY	SYNONYM	Cynanchaceae	G.Mey.
8Y3	FAMILY	SYNONYM	Dactylanthaceae	Takht.
8Y4	FAMILY	SYNONYM	Dactylanthaceae	Takht.
929	FAMILY	SYNONYM	Davidsoniaceae	Bange
92V	FAMILY	SYNONYM	Delimaceae	Mart.
92W	FAMILY	SYNONYM	Delimaceae	Mart.
99H	FAMILY	SYNONYM	Diervillaceae	Pyck
99J	FAMILY	SYNONYM	Diervillaceae	Pyck
99Q	FAMILY	SYNONYM	Digitalidaceae	Martinov
9CG	FAMILY	SYNONYM	Dipsacaceae	Juss.
9CH	FAMILY	SYNONYM	Dipsacaceae	Juss.
9CX	FAMILY	SYNONYM	Disanthaceae	Nakai
9CY	FAMILY	SYNONYM	Disanthaceae	Nakai
9F4	FAMILY	SYNONYM	Donatiaceae	B.Chandler
9F5	FAMILY	SYNONYM	Donatiaceae	B.Chandler
9H5	FAMILY	AMBIGUOUS_SYNONYM	Dryopteridaceae	Tribus Oleandreae J.Sm.
9H6	FAMILY	AMBIGUOUS_SYNONYM	Dryopteridaceae	Tribus Woodsieae
9H7	FAMILY	AMBIGUOUS_SYNONYM	Dryopteridaceae	Tribus Physematieae J.Sm.
9H8	FAMILY	AMBIGUOUS_SYNONYM	Dryopteridaceae	Tribus Onocleeae Tod.
9HB	FAMILY	SYNONYM	Duabangaceae	Takht.
9HC	FAMILY	SYNONYM	Duabangaceae	Takht.
9HK	FAMILY	SYNONYM	Duckeodendraceae	Kuhlm.
9HL	FAMILY	SYNONYM	Duckeodendraceae	Kuhlm.
9J2	FAMILY	SYNONYM	Durionaceae	Cheek
9J3	FAMILY	SYNONYM	Durionaceae	Cheek
9LK	FAMILY	SYNONYM	Elaphoglossaceae	Pic.Serm.
9LL	FAMILY	SYNONYM	Elaphoglossaceae	Pic.Serm.
9N3	FAMILY	SYNONYM	Embeliaceae	J.Agardh
9N4	FAMILY	SYNONYM	Embeliaceae	J.Agardh
B2K	FAMILY	SYNONYM	Hibbertiaceae	J.Agardh
B2L	FAMILY	SYNONYM	Hibbertiaceae	J.Agardh
B2M	FAMILY	SYNONYM	Hibiscaceae	J.Agardh
B2N	FAMILY	SYNONYM	Hibiscaceae	J.Agardh
B3B	FAMILY	SYNONYM	Hippocrateaceae	Juss.
B3C	FAMILY	SYNONYM	Hippocrateaceae	Juss.
B3P	FAMILY	SYNONYM	Hippuridaceae	Vest
B6F	FAMILY	SYNONYM	Hortoniaceae	(Perkins & Gilg) A.C.Sm.
B6Q	FAMILY	SYNONYM	Hugoniaceae	Arn.
B6R	FAMILY	SYNONYM	Hugoniaceae	Arn.
B6S	FAMILY	SYNONYM	Humbertiaceae	Pichon
B6T	FAMILY	SYNONYM	Humbertiaceae	Pichon
B83	FAMILY	SYNONYM	Hydrastidaceae	Martinov
B84	FAMILY	SYNONYM	Hydrastidaceae	Martinov
BB7	FAMILY	ACCEPTED	Hypodematiaceae	Ching
BB8	FAMILY	SYNONYM	Hypodematiaceae	Ching
BBK	FAMILY	SYNONYM	Hypopityaceae	Klotzsch
BBL	FAMILY	SYNONYM	Hypopityaceae	Klotzsch
BDB	FAMILY	SYNONYM	Idiospermaceae	S.T.Blake
BJC	FAMILY	SYNONYM	Julianiaceae	Hemsl.
BJD	FAMILY	SYNONYM	Julianiaceae	Hemsl.
BJT	FAMILY	SYNONYM	Justiciaceae	Raf.
BM2	FAMILY	SYNONYM	Kingdoniaceae	A.S.Foster ex Airy Shaw
BM3	FAMILY	SYNONYM	Kingdoniaceae	A.S.Foster ex Airy Shaw
BQ7	FAMILY	SYNONYM	Lactoridaceae	Engl.
BQ8	FAMILY	SYNONYM	Lactoridaceae	Engl.
BQY	FAMILY	ACCEPTED	Lagynidae	
BQZ	FAMILY	ACCEPTED	Lagynidae	
BRW	FAMILY	SYNONYM	Langsdorffiaceae	Tiegh. ex Pilg. & Krause
BRX	FAMILY	SYNONYM	Langsdorffiaceae	Tiegh. ex Pilg.
BSQ	FAMILY	SYNONYM	Lasiopetalaceae	Rchb.
BSR	FAMILY	SYNONYM	Lasiopetalaceae	Rchb.
BVT	FAMILY	SYNONYM	Leoniaceae	A.DC.
BYB	FAMILY	ACCEPTED	Leptosomatidae	
BYC	FAMILY	SYNONYM	Leptosomatidae	
C37	FAMILY	SYNONYM	Limoniaceae	Ser.
C38	FAMILY	SYNONYM	Limoniaceae	Ser.
C3D	FAMILY	SYNONYM	Linaceae	Subfam.Ctenolophonoideae Winkl.
C3G	FAMILY	SYNONYM	Linariaceae	Bercht. & J.Presl
C3V	FAMILY	SYNONYM	Linnaeaceae	(Dumort.) Backlund
C5X	FAMILY	SYNONYM	Loganiaceae	Tribus Gelsemieae G.Don
C5Y	FAMILY	SYNONYM	Loganiaceae	Tribus Plocospermeae Leeuwenb.
C6H	FAMILY	SYNONYM	Loniceraceae	Vest
C6J	FAMILY	SYNONYM	Loniceraceae	Vest
C6V	FAMILY	SYNONYM	Lophiraceae	Loudon
C73	FAMILY	SYNONYM	Lophophytaceae	Bromhead
C74	FAMILY	SYNONYM	Lophophytaceae	Bromhead
C7Z	FAMILY	AMBIGUOUS_SYNONYM	Loxogrammaceae	Ching ex Pic.Serm.
C82	FAMILY	AMBIGUOUS_SYNONYM	Loxogrammaceae	Ching ex Pic.Serm. & Webbia
C93	FAMILY	SYNONYM	Luxemburgiaceae	Tiegh.
C94	FAMILY	SYNONYM	Luxemburgiaceae	Tiegh.
CBZ	FAMILY	SYNONYM	Maesaceae	(A.DC.) Anderb., Stahl & Källersjö
CCB	FAMILY	ACCEPTED	Maimetshidae	
CCC	FAMILY	ACCEPTED	Maimetshidae	
CDP	FAMILY	SYNONYM	Mansoniaceae	A.Chev.
CDQ	FAMILY	SYNONYM	Mansoniaceae	A.Chev.
CHV	FAMILY	ACCEPTED	Megaspilidae	
CKR	FAMILY	SYNONYM	Melochiaceae	J.Agardh
CKS	FAMILY	SYNONYM	Melochiaceae	J.Agardh
CL8	FAMILY	SYNONYM	Memecylaceae	DC.
CL9	FAMILY	SYNONYM	Memecylaceae	DC.
CLB	FAMILY	SYNONYM	Mendonciaceae	Bremek.
CLC	FAMILY	SYNONYM	Mendonciaceae	Bremek.
CQ5	FAMILY	SYNONYM	Meyeniaceae	Sreem.
CQ6	FAMILY	SYNONYM	Meyeniaceae	Sreem.
CX6	FAMILY	SYNONYM	Monotaceae	Kosterm.
CX7	FAMILY	SYNONYM	Monotaceae	Kosterm.
CXB	FAMILY	SYNONYM	Monotropaceae	Nutt.
CXC	FAMILY	SYNONYM	Monotropaceae	Nutt.
CXV	FAMILY	SYNONYM	Morinaceae	Raf.
CYF	FAMILY	SYNONYM	Mouririaceae	Gardner
CYG	FAMILY	SYNONYM	Mouririaceae	Gardner
D46	FAMILY	SYNONYM	Myrsinaceae	R.Br.
D47	FAMILY	SYNONYM	Myrsinaceae	R.Br.
D4D	FAMILY	SYNONYM	Mystropetalaceae	Hook.fil.
D5J	FAMILY	SYNONYM	Nandinaceae	Horan.
D5K	FAMILY	SYNONYM	Nandinaceae	Horan.
D7N	FAMILY	SYNONYM	Nelsoniaceae	Sreem.
D7P	FAMILY	SYNONYM	Nelsoniaceae	(Nees) Sreem.
DCN	FAMILY	ACCEPTED	Nippononychidae	Suzuki, 1975
DG2	FAMILY	SYNONYM	Nuytsiaceae	Tiegh.
DTX	FAMILY	SYNONYM	Pachysandraceae	J.Agardh
DTY	FAMILY	SYNONYM	Pachysandraceae	J.Agardh
F24	FAMILY	SYNONYM	Prockiaceae	Bertuch
F25	FAMILY	SYNONYM	Prockiaceae	Bertuch
FBB	FAMILY	SYNONYM	Psiloxylaceae	Croizat
FCB	FAMILY	AMBIGUOUS_SYNONYM	Pteridaceae	Tribus Taenitideae C.Presl
FCC	FAMILY	AMBIGUOUS_SYNONYM	Pteridaceae	Tribus Ceratopterideae J.Sm.
FCD	FAMILY	AMBIGUOUS_SYNONYM	Pteridaceae	Tribus Cheilantheae J.Sm.
FCJ	FAMILY	SYNONYM	Pteridryaceae	Li Bing Zhang, X.M.Zhou, Liang Zhang & N.T.Lu
FCK	FAMILY	SYNONYM	Pteridryaceae	Li Bing Zhang, X.M.Zhou, Liang Zhang & N.T.Lu
FGP	FAMILY	SYNONYM	Pyrolaceae	Lindl.
FGQ	FAMILY	SYNONYM	Pyrolaceae	Lindl.
FJS	FAMILY	SYNONYM	Ranzaniaceae	Takht.
FJT	FAMILY	SYNONYM	Ranzaniaceae	Takht.
FQG	FAMILY	SYNONYM	Rhodoleiaceae	Nakai
FQH	FAMILY	SYNONYM	Rhodoleiaceae	Nakai
FRM	FAMILY	SYNONYM	Rhynchothecaceae	Juss.
FRN	FAMILY	SYNONYM	Rhynchothecaceae	Juss.
FVY	FAMILY	ACCEPTED	Sagittariidae	
FVZ	FAMILY	ACCEPTED	Sagittariidae	
FX9	FAMILY	SYNONYM	Samolaceae	Raf.
FXB	FAMILY	SYNONYM	Samydaceae	Vent.
FXC	FAMILY	SYNONYM	Samydaceae	Vent.
FXR	FAMILY	SYNONYM	Santalaceae	Tribus Eremolepideae
FXS	FAMILY	SYNONYM	Santalaceae	Tribus Visceae Horaninow
FXT	FAMILY	SYNONYM	Santalaceae	Tribus Thesieae Meisn.
FYH	FAMILY	SYNONYM	Sarcophytaceae	A.Kern.
FYJ	FAMILY	SYNONYM	Sarcophytaceae	A.Kern.
FYQ	FAMILY	SYNONYM	Sargentodoxaceae	Stapf ex Hutch.
FYR	FAMILY	SYNONYM	Sargentodoxaceae	Stapf ex Hutch.
FZ5	FAMILY	SYNONYM	Sauvagesiaceae	Dumort.
FZ6	FAMILY	SYNONYM	Sauvagesiaceae	Dumort.
FZC	FAMILY	SYNONYM	Scabiosaceae	Martinov
FZD	FAMILY	SYNONYM	Scabiosaceae	Martinov
G69	FAMILY	SYNONYM	Scybaliaceae	A.Kern.
G6F	FAMILY	SYNONYM	Scyphostegiaceae	Hutch.
G6G	FAMILY	SYNONYM	Scyphostegiaceae	Hutch.
G93	FAMILY	SYNONYM	Sesuviaceae	Horan.
G94	FAMILY	SYNONYM	Sesuviaceae	Horaninow
G9W	FAMILY	SYNONYM	Sidaceae	Bercht. & J.Presl
G9X	FAMILY	SYNONYM	Sidaceae	Bercht. & J.Presl
GB8	FAMILY	SYNONYM	Sinopteridaceae	Koidz.
GB9	FAMILY	SYNONYM	Sinopteridaceae	Koidz.
GBS	FAMILY	SYNONYM	Siphonodontaceae	Gagnep. & Tardieu
GBT	FAMILY	SYNONYM	Siphonodontaceae	Gagnep. & Tardieu
GC7	FAMILY	ACCEPTED	Sironidae	Simon, 1879
GCR	GENUS	ACCEPTED	Sminthurides	Börner, 1900
GCS	GENUS	SYNONYM	Sminthurides	Börner, C, 1901
GCY	FAMILY	SYNONYM	Smynthuridae	Lubbock, 1862, partim Lubbock, 1870
GCZ	FAMILY	SYNONYM	Smynthuridae	Lubbock, J, 1873
GD2	FAMILY	SYNONYM	Smynthuridae	Lubbock, 1862, partim Lubbock, 1870
GD5	GENUS	SYNONYM	Smynthurus	Folsom, JW, 1896
GD6	GENUS	SYNONYM	Smynthurus	Folsom, JW, 1896
GD7	GENUS	SYNONYM	Smynthurus	Folsom, JW, 1896
GFB	FAMILY	SYNONYM	Sparmanniaceae	J.Agardh
GFC	FAMILY	SYNONYM	Sparmanniaceae	J.Agardh
GFF	FAMILY	SYNONYM	Spatheliaceae	J.Agardh
GFG	FAMILY	SYNONYM	Spatheliaceae	J.Agardh
GJH	FAMILY	SYNONYM	Spiraeanthemaceae	Doweld
GLN	FAMILY	SYNONYM	Stackhousiaceae	R.Br.
GLP	FAMILY	SYNONYM	Stackhousiaceae	R.Br.
GLS	FAMILY	SYNONYM	Stapeliaceae	Horaninow
GLT	FAMILY	SYNONYM	Stapeliaceae	Horan.
GLW	FAMILY	SYNONYM	Staticaceae	Cassel
GLX	FAMILY	SYNONYM	Staticaceae	Cassel
GPQ	FAMILY	ACCEPTED	Stigmaphronidae	
GPR	FAMILY	ACCEPTED	Stigmaphronidae	
GSQ	FAMILY	SYNONYM	Stypheliaceae	Horaninow
GSR	FAMILY	SYNONYM	Stypheliaceae	Horan.
GTR	FAMILY	SYNONYM	Swieteniaceae	E.D.M.Kirchn.
GTS	FAMILY	SYNONYM	Swieteniaceae	E.D.M.Kirchn.
GW6	FAMILY	SYNONYM	Taenitidaceae	(C.Presl) Pic.Serm.
GW7	FAMILY	SYNONYM	Taenitidaceae	(C.Presl) Pic.Serm.
GZR	FAMILY	SYNONYM	Tepuianthaceae	Maguire & Steyerm.
GZS	FAMILY	SYNONYM	Tepuianthaceae	Maguire & Steyerm.
H3G	FAMILY	SYNONYM	Tetragoniaceae	Lindl.
H3H	FAMILY	SYNONYM	Tetragoniaceae	Lindl.
H55	FAMILY	SYNONYM	Thalictraceae	Raf.
H6D	FAMILY	SYNONYM	Theobromataceae	J.Agardh
H6H	FAMILY	SYNONYM	Theophrastaceae	G.Don
H6J	FAMILY	SYNONYM	Theophrastaceae	G.Don
H8H	FAMILY	SYNONYM	Thunbergiaceae	Lilja
H8J	FAMILY	SYNONYM	Thunbergiaceae	Lilja
H9G	FAMILY	SYNONYM	Tiliaceae	Juss.
H9H	FAMILY	SYNONYM	Tiliaceae	Juss.
HFR	FAMILY	ACCEPTED	Tricommatidae	Roewer, 1912
HHG	FAMILY	SYNONYM	Tristichaceae	Willis
HHH	FAMILY	SYNONYM	Tristichaceae	Willis
HPB	FAMILY	ACCEPTED	Unionidae	
HPC	FAMILY	ACCEPTED	Unionidae	
HR2	FAMILY	SYNONYM	Utriculariaceae	Hoffm. & Link
HR3	FAMILY	SYNONYM	Utriculariaceae	Hoffm. & Link
HRL	FAMILY	SYNONYM	Valerianaceae	Batsch
HRM	FAMILY	SYNONYM	Valerianaceae	Batsch
HSB	FAMILY	ACCEPTED	Varroidae	
HTT	FAMILY	SYNONYM	Viburnaceae	Raf.
HVW	FAMILY	ACCEPTED	Wellstediaceae	Novák
HVX	FAMILY	SYNONYM	Wellstediaceae	Novák
HWX	FAMILY	SYNONYM	Xanthocerataceae	Buerki, Callm. & Lowry
HWY	FAMILY	SYNONYM	Xanthocerataceae	Buerki, Callm. & Lowry
HYT	FAMILY	ACCEPTED	Xylophagidae	
J2G	FAMILY	SYNONYM	Ziphiidae	Gray, 1865
J2H	FAMILY	SYNONYM	Ziphiidae	Gray, 1850
J3Q	SUBFAMILY	ACCEPTED	Adaeinae	
J43	SUBFAMILY	ACCEPTED	Agabinae	Thomson, 1867
J44	SUBFAMILY	ACCEPTED	Agabinae	Thomson, 1867
J56	SUBFAMILY	ACCEPTED	Anacardioideae	Arn.
J7R	SUBFAMILY	ACCEPTED	Baueroideae	Burnett
J8R	SUBFAMILY	ACCEPTED	Briggsinae	Özdikmen & Demir, 2008
J8X	SUBFAMILY	SYNONYM	Bubalinae	Trouessart, 1905
J8Y	SUBFAMILY	SYNONYM	Bubalinae	Trouessart, 1898
J9C	SUBFAMILY	ACCEPTED	Caelopyginae	Sørensen, 1884
JBJ	SUBFAMILY	SYNONYM	Cheilanthoideae	W.C.Shieh
JBK	SUBFAMILY	SYNONYM	Cheilanthoideae	W.C.Shieh
JBL	SUBFAMILY	AMBIGUOUS_SYNONYM	Cheilanthoideae	(J.Sm.) W.C.Shieh
JC8	SUBFAMILY	ACCEPTED	Chrysopioideae	Burnett
JCH	SUBFAMILY	ACCEPTED	Cladonychiinae	Hadzi, 1935
JCN	SUBFAMILY	ACCEPTED	Clusioideae	Burnett
JD2	SUBFAMILY	ACCEPTED	Colymbetinae	Erichson, 1837
JD3	SUBFAMILY	ACCEPTED	Colymbetinae	Erichson, 1837
JD8	SUBFAMILY	ACCEPTED	Copelatinae	Branden, 1885
JD9	SUBFAMILY	ACCEPTED	Copelatinae	Branden, 1885
JDF	SUBFAMILY	ACCEPTED	Coptotominae	Branden, 1885
JDT	SUBFAMILY	ACCEPTED	Cranainae	Roewer, 1913
JF2	SUBFAMILY	ACCEPTED	Davidsonioideae	Thorne & Reveal
JF5	SUBFAMILY	ACCEPTED	Delimoideae	Burnett
JFV	SUBFAMILY	ACCEPTED	Dillenioideae	Burnett
JGH	SUBFAMILY	SYNONYM	Dobineoideae	(Engl.) Takht.
JGN	SUBFAMILY	ACCEPTED	Doliocarpoideae	J. W. Horn
JH7	SUBFAMILY	ACCEPTED	Dytiscinae	Leach, 1815
JH8	SUBFAMILY	ACCEPTED	Dytiscinae	Leach, 1815
JHJ	SUBFAMILY	ACCEPTED	Eileenellinae	Kovalev, 1994
JHK	SUBFAMILY	ACCEPTED	Eileenellinae	Kovalev, 1994
JJS	SUBFAMILY	ACCEPTED	Erismoideae	Takht.
JK2	SUBFAMILY	ACCEPTED	Eucryphioideae	Burnett
JKQ	SUBFAMILY	ACCEPTED	Flacourtioideae	Beilschm.
JLQ	SUBFAMILY	ACCEPTED	Glossocalycoideae	Thorne ex Philipson
JLR	SUBFAMILY	SYNONYM	Glossocalycoideae	Thorne ex Philipson
JP6	SUBFAMILY	ACCEPTED	Hibbertoideae	J. W. Horn
JPM	SUBFAMILY	SYNONYM	Hortonioideae	Thorne & Reveal
JPN	SUBFAMILY	ACCEPTED	Hortonioideae	Thorne & Reveal
JPR	SUBFAMILY	ACCEPTED	Hugonioideae	Mabb. ex Reveal
JQ9	SUBFAMILY	ACCEPTED	Hydrodytinae	K. B. Miller, 2001
JQF	SUBFAMILY	ACCEPTED	Hydroporinae	Aubé, 1836
JQG	SUBFAMILY	ACCEPTED	Hydroporinae	Aubé, 1836
JR3	SUBFAMILY	ACCEPTED	Ibaliinae	Thomson, 1862
JR4	SUBFAMILY	ACCEPTED	Ibaliinae	Thomson, 1862
JRH	SUBFAMILY	SYNONYM	Isotominae	Bagnall, RS, 1949
JRJ	SUBFAMILY	SYNONYM	Isotominae	Bagnall, RS, 1949
JRR	SUBFAMILY	SYNONYM	Julianioideae	(Hemsl.) Takht.
JRY	SUBFAMILY	ACCEPTED	Kibessioideae	
JS4	SUBFAMILY	ACCEPTED	Laccophilinae	Gistel, 1856
JS5	SUBFAMILY	ACCEPTED	Laccophilinae	Gistel, 1856
JS7	SUBFAMILY	ACCEPTED	Lacurbsinae	
JS9	SUBFAMILY	ACCEPTED	Lagynodinae	
JSH	SUBFAMILY	ACCEPTED	Lancetinae	Branden, 1885
JSJ	SUBFAMILY	ACCEPTED	Lancetinae	Branden, 1885
JSZ	SUBFAMILY	SYNONYM	Lennooideae	Craven
JTS	SUBFAMILY	ACCEPTED	Linoideae	Arn.
JVG	SUBFAMILY	ACCEPTED	Matinae	Branden, 1885
JVH	SUBFAMILY	ACCEPTED	Matinae	Branden, 1885
JVP	SUBFAMILY	ACCEPTED	Megaspilinae	
JVQ	SUBFAMILY	ACCEPTED	Megaspilinae	
JX6	SUBFAMILY	ACCEPTED	Morinoideae	
