taxonID,scientificName,taxonRank,genus,scientificNameAuthorship,NATURA2000_CODE,CoL_taxonID,CoL_MATCH_TYPE,name_in_document,CoL_name,CoL_taxonRank,CoL_identifier
100766,Accipiter badius,Species,Accipiter,"(Gmelin, 1788)",,35523130,1,,"Accipiter badius (Gmelin, 1788)",species,7b2b0dc32459152a425688f9f7b43dff
837,Accipiter brevipes,Species,Accipiter,"(Severtzov, 1850)",A402,35517541,1,,"Accipiter brevipes (Severtzov, 1850)",species,eebbd07647db84f212839f8373f4009f
838,Accipiter gentilis,Species,Accipiter,"(Linnaeus, 1758)",A085,35517529,1,,"Accipiter gentilis (Linnaeus, 1758)",species,8c2438f4664fe42fedb125e82cb2e11d
839,Accipiter gentilis arrigonii,Subspecies,Accipiter,"(Kleinschmidt, 1903)",A400,35539991,3,,"Accipiter gentilis arrigonii (O. Kleinschmidt, 1903)",infraspecies,c535cb6d2188e422449daa3fa9021e2d
840,Accipiter nisus,Species,Accipiter,"(Linnaeus, 1758)",A086,35517562,1,,"Accipiter nisus (Linnaeus, 1758)",species,82b99b149d9ea234e5711f7f95f3d563
841,Accipiter nisus granti,Subspecies,Accipiter,"Sharpe, 1890",A401,35540030,1,,"Accipiter nisus granti Sharpe, 1890",infraspecies,443a55aa7344d43eb5026c2f5f794d3d
850,Aegolius funereus,Species,Aegolius,"(Linnaeus, 1758)",A223,35519567,1,,"Aegolius funereus (Linnaeus, 1758)",species,edd4f96837a1a24a83b04ead34063436
851,Aegypius monachus,Species,Aegypius,"(Linnaeus, 1766)",A079,35517696,1,,"Aegypius monachus (Linnaeus, 1766)",species,b9b3ec55b076c58df7d8d9128278aa05
893,Aquila adalberti,Species,Aquila,"Brehm, 1861",A405,35523468,3,,"Aquila adalberti C. L. Brehm, 1861",species,3d1a1fbbefe537dfd838044023a5b0b3
894,Aquila chrysaetos,Species,Aquila,"(Linnaeus, 1758)",A091,35517631,1,,"Aquila chrysaetos (Linnaeus, 1758)",species,5b68758c108a10b7c6be9f990d3ad0a3
895,Aquila clanga,Species,Aquila,"Pallas, 1811",A090,35517635,1,,"Aquila clanga Pallas, 1811",species,29e0842139959386ec77083f180a5b15
897,Aquila heliaca,Species,Aquila,"Savigny, 1809",A404,35517637,1,,"Aquila heliaca Savigny, 1809",species,4c39ec69f0b297dd2197e69e52a4e72b
8707,Aquila nipalensis,Species,Aquila,"Hodgson, 1833",A509,35523469,1,,"Aquila nipalensis Hodgson, 1833",species,d0d0e55d3a14e12e6b3f941d2a68cb95
899,Aquila pomarina,Species,Aquila,"Brehm, 1831",A089,35517638,3,,"Aquila pomarina C. L. Brehm, 1831",species,2fe3c2203c386027563e2cd3022511ee
905,Asio flammeus,Species,Asio,"(Pontoppidan, 1763)",A222,35519565,1,,"Asio flammeus (Pontoppidan, 1763)",species,fd0d693dcff690444079656e8325fea4
906,Asio otus,Species,Asio,"(Linnaeus, 1758)",A221,35519562,1,,"Asio otus (Linnaeus, 1758)",species,74712e866357bed002de74350710c8c8
100993,Bubo scandiaca,Species,Bubo,"(Linnaeus, 1758)",A736,35531274,6,Nyctea scandiaca,"Bubo scandiacus (Linnaeus, 1758)",species,1347e0b2597b16465cd5674f305fafd4
926,Buteo buteo,Species,Buteo,"(Linnaeus, 1758)",A087,35517611,1,,"Buteo buteo (Linnaeus, 1758)",species,22eafd196c3ba197fc3d5e87bf1bc44c
927,Buteo lagopus,Species,Buteo,"(Pontoppidan, 1763)",A088,35517601,1,,"Buteo lagopus (Pontoppidan, 1763)",species,25b84087019f89ac0f3e5c76410f98e3
928,Buteo rufinus,Species,Buteo,"(Cretzschmar, 1827)",A403,35517619,4,,"Buteo rufinus (Cretzschmar, 1829)",species,b3c2afeef651ca482a684d0e681ad2a5
972,Circaetus gallicus,Species,Circaetus,"(Gmelin, 1788)",A080,35517702,1,,"Circaetus gallicus (Gmelin, 1788)",species,8da5cabcc4a239b8887f9a75e23a10b0
973,Circus aeruginosus,Species,Circus,"(Linnaeus, 1758)",A081,35524037,1,,"Circus aeruginosus (Linnaeus, 1758)",species,86e884dce0543b20ad3f399fc9ce5198
974,Circus cyaneus,Species,Circus,"(Linnaeus, 1766)",A082,35517652,1,,"Circus cyaneus (Linnaeus, 1766)",species,2b4a6431dc9c5fc6b1c51cebdd705da9
975,Circus macrourus,Species,Circus,"(Gmelin, 1771)",A083,35517658,3,,"Circus macrourus (S. G. Gmelin, 1770)",species,7986e2366f4cf9981cb0ca6c4e3af0e8
976,Circus pygargus,Species,Circus,"(Linnaeus, 1758)",A084,35517661,1,,"Circus pygargus (Linnaeus, 1758)",species,5e8fe7c7bce5828e16177ba5a9ded6f6
1033,Falco biarmicus,Species,Falco,"Temminck, 1825",A101,35517798,1,,"Falco biarmicus Temminck, 1825",species,d6afe81468c0faffc1e2b8fd9ad7a484
8709,Falco cherrug,Species,Falco,"Gray, 1834",A511,35540345,4,,"Falco cherrug cherrug J. E. Gray, 1834",infraspecies,55074b40cfb65f2eec8f1381243d23d3
1034,Falco columbarius,Species,Falco,"Linnaeus, 1758",A098,35517780,1,,"Falco columbarius Linnaeus, 1758",species,75ecdeb482ff861644679d1cf4236827
1035,Falco eleonorae,Species,Falco,"Gené, 1839",A100,35517806,1,,"Falco eleonorae Gene, 1839",species,7f04efebb2d6302939a845777ecdfc58
1036,Falco naumanni,Species,Falco,"Fleischer, 1818",A095,35517813,1,,"Falco naumanni Fleischer, 1818",species,bc99d387d3a7b447bf1d951ef8111cc2
1038,Falco peregrinus,Species,Falco,"Tunstall, 1771",A103,35517771,1,,"Falco peregrinus Tunstall, 1771",species,4f869d4b2abfe9913bccca70a83074a3
1039,Falco rusticolus,Species,Falco,"Linnaeus, 1758",A102,35517766,1,,"Falco rusticolus Linnaeus, 1758",species,708e8465928bb8160d6ef650adabcd35
1040,Falco subbuteo,Species,Falco,"Linnaeus, 1758",A099,35517821,1,,"Falco subbuteo Linnaeus, 1758",species,924374587edc75678699548e562433d3
1041,Falco tinnunculus,Species,Falco,"Linnaeus, 1758",A096,35517787,1,,"Falco tinnunculus Linnaeus, 1758",species,f30a471764fb219cde0a6bdaed72dca7
1042,Falco vespertinus,Species,Falco,"Linnaeus, 1766",A097,35517823,1,,"Falco vespertinus Linnaeus, 1766",species,802e172eda345e3cf30bf5331fa1d0ed
1070,Gyps fulvus,Species,Gyps,"(Hablizl, 1783)",A078,35517691,1,,"Gyps fulvus (Hablizl, 1783)",species,1ac4aed0a538205bbba116f94c524851
1073,Haliaeetus albicilla,Species,Haliaeetus,"(Linnaeus, 1758)",A075,35517642,1,,"Haliaeetus albicilla (Linnaeus, 1758)",species,61d3e9ec4bba1729c234095596d5e452
1075,Hieraaetus pennatus,Species,Hieraaetus,"(Gmelin, 1788)",A092,35517745,1,,"Hieraaetus pennatus (Gmelin, 1788)",species,c19360b2f781af526f04ecd2aecd0912
1143,Milvus migrans,Species,Milvus,"(Boddaert, 1783)",A073,35517680,1,,"Milvus migrans (Boddaert, 1783)",species,dc651ed46a2a3a2a859492ba7e14951b
1144,Milvus milvus,Species,Milvus,"(Linnaeus, 1758)",A074,35517681,1,,"Milvus milvus (Linnaeus, 1758)",species,d5a14a9a82d09e99a21b03ffe7528d0e
1155,Neophron percnopterus,Species,Neophron,"(Linnaeus, 1758)",A077,35517687,1,,"Neophron percnopterus (Linnaeus, 1758)",species,b209dec88cafe4aeec24aa1d83280319
8718,Otus brucei,Species,Otus,"(Hume, 1873)",A521,35522861,4,,"Otus brucei (Hume, 1872)",species,006701674ff78c221720612978153859
1174,Otus scops,Species,Otus,"(Linnaeus, 1758)",A214,35522862,1,,"Otus scops (Linnaeus, 1758)",species,1429a8c564f56ee0baf1f8729a4f4f3b
1176,Pandion haliaetus,Species,Pandion,"(Linnaeus, 1758)",A094,35517760,1,,"Pandion haliaetus (Linnaeus, 1758)",species,2ff8393151c7d401c403086ed4bee869
1195,Pernis apivorus,Species,Pernis,"(Linnaeus, 1758)",A072,35517671,1,,"Pernis apivorus (Linnaeus, 1758)",species,7a6fe49ab51e5804740f9218776814ec
1288,Strix nebulosa,Species,Strix,"Forster, 1772",A457,35519560,4,,"Strix nebulosa J. R. Forster, 1772",species,e8ea6dd761b1079a9a4b180d85d74ded
1289,Strix uralensis,Species,Strix,"Pallas, 1771",A220,35522919,1,,"Strix uralensis Pallas, 1771",species,b94ef2a3f1b6935fdea31d2e970c381e
1294,Surnia ulula,Species,Surnia,"(Linnaeus, 1758)",A456,35519534,1,,"Surnia ulula (Linnaeus, 1758)",species,ee9e21e27157c8acbc432a0491e4850d
