QZRX	species	accepted	Caracanthus unipinna	(Gray, 1831)
399D5	species	accepted	Eleutherodactylus johnstonei	Barbour, 1914
4MK37	species	accepted	Pristis zijsron	Bleeker, 1851
52TBD	species	accepted	Stolephorus commersonnii	Lacepède, 1803
67NFX	species	accepted	Aphis (Bursaphis) grossulariae	Kaltenbach, 1843
6MBG5	species	accepted	Homalotylus eytelweinii	(Ratzeburg, 1844)
6NW5S	species	accepted	Lamennaisia ambigua	(Nees, 1834)
8V8GT	species	accepted	Gorgasia maculata	Klausewitz & Eibl-Eibesfeldt, 1959
8V9BH	species	accepted	Limnotilapia dardennii	(Boulenger, 1899)
8VFVS	species	accepted	Spathosternum prasiniferum	(Walker, 1871)
8YWVT	species	accepted	Ctenopoma multispine	Peters, 1844
8YYHJ	species	accepted	Poecilia reticulata	Peters, 1859
8YYSV	species	accepted	Scomberomorus commerson	(Lacepède, 1800)
8YZCX	species	accepted	Neodartus vinulus	(Stål, 1855)
8Z457	species	accepted	Pagiphora annulata	(Brullé, 1832)
92WYV	species	accepted	Chaetodon rafflesii	Anonymous [Bennett] , 1830
92X4K	species	accepted	Chriolepis minutillus	Gilbert, 1892
92XS6	species	accepted	Cechenotettix eremicus	Lindberg, 1964
92YMS	species	accepted	Conocephalus (Amurocephalus) chinensis	(Redtenbacher, 1891)
92YN5	species	accepted	Epalzeorhynchos kalopterus	(Bleeker, 1850)
93QN7	species	ambiguous synonym	Aphis citricola	van der Goot, 1912
93ZSD	genus	accepted	Leptandria	Hanley, 2003
946RV	species	synonym	Coccus strobus	Hartig, 1839
94CCD	species	accepted	Nanoclavelia leucoptera	(Dahlbom, 1845)
94HS6	species	synonym	Thamnotettix paryphantha	Lethierry, 1878
95TZY	species	ambiguous synonym	Amphipoea flavo	Tutt, 1891
