taxonID,scientificName,taxonRank,genus,scientificNameAuthorship,NATURA2000_CODE,CoL_taxonID,CoL_MATCH_TYPE,name_in_document,CoL_name,CoL_taxonRank,CoL_identifier
397,Acipenser sturio,Species,Acipenser,"Linnaeus, 1758",1101,42891889,1,,"Acipenser sturio Linnaeus, 1758",species,91d2d822ff7160abb9b9e57817711028
844,Acrocephalus paludicola,Species,Acrocephalus,"(Vieillot, 1817)",A294,35523163,1,Migratory species of Muscicapidae sensu lato spp.,"Acrocephalus paludicola (Vieillot, 1817)",species,dd0848b98c9029434ce7512e8e9bfa52
878,Anser erythropus,Species,Anser,"(Linnaeus, 1758)",A042,35517321,1,,"Anser erythropus (Linnaeus, 1758)",species,acb359ab98bca82c128130f3c515f9de
893,Aquila adalberti,Species,Aquila,"Brehm, 1861",A405,35523468,3,,"Aquila adalberti C. L. Brehm, 1861",species,3d1a1fbbefe537dfd838044023a5b0b3
895,Aquila clanga,Species,Aquila,"Pallas, 1811",A090,35517635,1,Clanga clanga,"Aquila clanga Pallas, 1811",species,29e0842139959386ec77083f180a5b15
897,Aquila heliaca,Species,Aquila,"Savigny, 1809",A404,35517637,1,,"Aquila heliaca Savigny, 1809",species,4c39ec69f0b297dd2197e69e52a4e72b
911,Aythya nyroca,Species,Aythya,"(Güldenstädt, 1770)",A060,35517420,1,,"Aythya nyroca (Guldenstadt, 1770)",species,d6900d4213181482d4388bdb85fd12d9
1359,Balaena mysticetus,Species,Balaena,"Linnaeus, 1758",,35489721,1,,"Balaena mysticetus Linnaeus, 1758",species,3ea1bf0273d2013ad96eb6afa9ceb890
8356,Balaenoptera borealis,Species,Balaenoptera,"Lesson, 1828",2619,35489717,1,,"Balaenoptera borealis Lesson, 1828",species,6efb6430c724449cc1f490fafd4a330b
1362,Balaenoptera musculus,Species,Balaenoptera,"(Linnaeus, 1758)",5020,35489719,1,,"Balaenoptera musculus (Linnaeus, 1758)",species,64d8253f41d376fdd1f902527ed187c7
8358,Balaenoptera physalus,Species,Balaenoptera,"(Linnaeus, 1758)",2621,35489718,1,,"Balaenoptera physalus (Linnaeus, 1758)",species,fc70814cdb6032a77d67bf268d2fec4a
918,Branta ruficollis,Species,Branta,"(Pallas, 1769)",A396,35517305,1,,"Branta ruficollis (Pallas, 1769)",species,e664615d71fabea5200438ead06b8776
8650,Carcharodon carcharias,Species,Carcharodon,"(Linnaeus, 1758)",2486,42890287,1,,"Carcharodon carcharias (Linnaeus, 1758)",species,c5465928ea46eb759bbbf4d623c56bad
641,Caretta caretta,Species,Caretta,"(Linnaeus, 1758)",1224,28889405,1,,"Caretta caretta (Linnaeus, 1758)",species,5667c31e110f65b6f24658fa8d7f650f
9942,Cetorhinus maximus,Species,Cetorhinus,"(Gunnerus, 1765)",3020,42890641,1,,"Cetorhinus maximus (Gunnerus, 1765)",species,c808f70527840dce66ff314d2f003606
649,Chelonia mydas,Species,Chelonia,"(Linnaeus, 1758)",1227,28890646,1,,"Chelonia mydas (Linnaeus, 1758)",species,bd036a3edaf9c6342bc3984210d1ae5f
15539,Chettusia gregaria,Synonym,Chettusia,"(Pallas, 1771)",A606,,,,,,
964,Chlamydotis undulata,Species,Chlamydotis,"(Jacquin, 1784)",A416,35518404,1,,"Chlamydotis undulata (Jacquin, 1784)",species,e1a6f7d9973a2e36b5e93bcd917941c5
989,Coracias garrulus,Species,Coracias,"Linnaeus, 1758",A231,35522002,1,,"Coracias garrulus Linnaeus, 1758",species,dcfbda8bdb5e68d57e0cb0c985a90528
1385,Delphinus delphis,Species,Delphinus,"Linnaeus, 1758",1350,35489661,1,,"Delphinus delphis Linnaeus, 1758",species,53f82736e0e55a75583156a10dc0770e
319079,Delphinus delphis ponticus,Subspecies,Delphinus,"Barabash-Nikiforov, 1935",,35497248,3,,"Delphinus delphis ponticus Barabash, 1935",infraspecies,7b8c7b18dc77363b738f508794d15c82
666,Dermochelys coriacea,Species,Dermochelys,"(Vandelli, 1761)",1223,28892399,1,,"Dermochelys coriacea (Vandelli, 1761)",species,dd8153b49c7daf4582b11583525bc26c
8737,Emberiza aureola,Species,Emberiza,"Pallas, 1773",A540,35521709,1,,"Emberiza aureola Pallas, 1773",species,811e1b4412dc8e7c648f4d9b576869b8
679,Eretmochelys imbricata,Species,Eretmochelys,"(Linnaeus, 1766)",1225,28893404,1,,"Eretmochelys imbricata (Linnaeus, 1766)",species,824b4a1525e6286f069b0a78181943b6
1398,Eubalaena glacialis,Species,Eubalaena,"(Müller, 1776)",1348,35489723,1,,"Eubalaena glacialis (Müller, 1776)",species,a0b2e10f70e6bcee32070e7a100f52d4
8709,Falco cherrug,Species,Falco,"Gray, 1834",A511,35540345,4,,"Falco cherrug cherrug J. E. Gray, 1834",infraspecies,55074b40cfb65f2eec8f1381243d23d3
1036,Falco naumanni,Species,Falco,"Fleischer, 1818",A095,35517813,1,,"Falco naumanni Fleischer, 1818",species,bc99d387d3a7b447bf1d951ef8111cc2
1042,Falco vespertinus,Species,Falco,"Linnaeus, 1766",A097,35517823,1,,"Falco vespertinus Linnaeus, 1766",species,802e172eda345e3cf30bf5331fa1d0ed
8387,Gazella dorcas,Species,Gazella,"(Linnaeus, 1758)",,35492092,1,,"Gazella dorcas (Linnaeus, 1758)",species,ff9a731b7a44edc1bdb1010914f1ba1e
1065,Geronticus eremita,Species,Geronticus,"(Linnaeus, 1758)",A033,35517262,1,,"Geronticus eremita (Linnaeus, 1758)",species,f562beb5c711d2f61ad9594ed3cd693f
1073,Haliaeetus albicilla,Species,Haliaeetus,"(Linnaeus, 1758)",A075,35517642,1,,"Haliaeetus albicilla (Linnaeus, 1758)",species,61d3e9ec4bba1729c234095596d5e452
1105,Larus audouinii,Species,Larus,"Payraudeau, 1826",A181,35518726,1,,"Larus audouinii Payraudeau, 1826",species,
738,Lepidochelys kempii,Species,Lepidochelys,"(Garman, 1880)",1226,28895357,3,,"Lepidochelys kempii Garman, 1880",species,54e9e281f6d060b3f03a3d1295107826
124390,Manta birostris,Species,Manta,"(Walbaum, 1792)",,42933593,1,,"Manta birostris (Walbaum, 1792)",species,
1133,Marmaronetta angustirostris,Species,Marmaronetta,"(Ménétries, 1832)",A057,35521410,1,,"Marmaronetta angustirostris (Ménétries, 1832)",species,a4a9dd5141525800974d0fc1ca77e96a
1446,Megaptera novaeangliae,Species,Megaptera,"(Borowski, 1781)",1345,35489720,1,,"Megaptera novaeangliae (Borowski, 1781)",species,e2b1d60ea6bf345677839ab4c2b0945b
1455,Monachus monachus,Species,Monachus,"(Hermann, 1779)",1366,35489799,1,,"Monachus monachus (Hermann, 1779)",species,898c20e5671d87ec3045a3348c40536c
1155,Neophron percnopterus,Species,Neophron,"(Linnaeus, 1758)",A077,35517687,1,,"Neophron percnopterus (Linnaeus, 1758)",species,b209dec88cafe4aeec24aa1d83280319
1160,Numenius tenuirostris,Species,Numenius,"Vieillot, 1817",A159,35518543,1,,"Numenius tenuirostris Vieillot, 1817",species,1a6f9d52fdd5551e1709f71d2d11b681
1172,Otis tarda,Species,Otis,"Linnaeus, 1758",A129,35518394,1,,"Otis tarda Linnaeus, 1758",species,ad7a5362fa58d8247deb0b0632e418a8
1175,Oxyura leucocephala,Species,Oxyura,"(Scopoli, 1769)",A071,35517452,1,,"Oxyura leucocephala (Scopoli, 1769)",species,81c9fbc067dfc6ef114c277a241fada9
1190,Pelecanus crispus,Species,Pelecanus,"Bruch, 1832",A020,35517058,1,,"Pelecanus crispus Bruch, 1832",species,122a2b0c6d094ea74627479d29f75382
1191,Pelecanus onocrotalus,Species,Pelecanus,"Linnaeus, 1758",A019,35517059,1,,"Pelecanus onocrotalus Linnaeus, 1758",species,93042a2bf3d8f48f27fe9b410ac0d62a
8362,Physeter macrocephalus,Species,Physeter,"Linnaeus, 1758",2624,35489692,1,,"Physeter macrocephalus Linnaeus, 1758",species,b3ea740b176c587935272fe4f127db73
8705,Polysticta stelleri,Species,Polysticta,"(Pallas, 1769)",A506,35517429,1,,"Polysticta stelleri (Pallas, 1769)",species,a65e9682c684dc598a44aa5af4225d6a
17252,Puffinus mauretanicus,Questionnable,Puffinus,Lowe 1921,A693,35537305,3,,"Puffinus mauretanicus Lowe, 1921",species,efa23b57ced2b2c4afd279312498c55a
316623,Tursiops truncatus ponticus,Subspecies,Tursiops,"Barabash-Nikiforov, 1940",,35490495,1,,"Tursiops truncatus ponticus Barabash-Nikiforov, 1940",infraspecies,de28c65bc4f59321e00cd1d6e6c38340
15640,Vanellus gregarius,Species,Vanellus,"(Pallas, 1771)",A606,35518442,1,Migratory species of Charadriidae,"Vanellus gregarius (Pallas, 1771)",species,358122f28596040b3c6c11c45a06d24f
