taxonID,scientificName,taxonRank,genus,scientificNameAuthorship,NATURA2000_CODE,CoL_taxonID,CoL_MATCH_TYPE,name_in_document,CoL_name,CoL_taxonRank,CoL_identifier
1385,Delphinus delphis,Species,Delphinus,"Linnaeus, 1758",1350,35489661,1,,"Delphinus delphis Linnaeus, 1758",species,53f82736e0e55a75583156a10dc0770e
319079,Delphinus delphis ponticus,Subspecies,Delphinus,"Barabash-Nikiforov, 1935",,35497248,3,,"Delphinus delphis ponticus Barabash, 1935",infraspecies,7b8c7b18dc77363b738f508794d15c82
15699,Feresa attenuata,Species,Feresa,"Gray, 1875",5022,35489677,3,,"Feresa attenuata Gray, 1874",species,a696b81f01d95c56107ba696a573e472
8369,Globicephala macrorhynchus,Species,Globicephala,"Gray, 1846",2627,35489680,1,,"Globicephala macrorhynchus Gray, 1846",species,98e64c7d6cd792ae61d35482a8856703
8370,Globicephala melas,Species,Globicephala,"(Traill, 1809)",2029,35490131,1,,"Globicephala melas (Traill, 1809)",species,1fc2c82741b5eff92a8f3d0d70fb5943
8371,Grampus griseus,Species,Grampus,"(Cuvier, 1812)",2030,35489675,3,,"Grampus griseus (G. Cuvier, 1812)",species,6c170cfe6f0f6cd0f2f678a4feb03dae
9577,Hyperoodon ampullatus,Species,Hyperoodon,"(Forster, 1770)",5033,35489701,1,,"Hyperoodon ampullatus (Forster, 1770)",species,1f318418ad1c5ff2abf8d3376f196f45
8360,Kogia breviceps,Species,Kogia,"(Blainville, 1838)",2622,35489694,1,,"Kogia breviceps (Blainville, 1838)",species,10164399882cd75e52867d5b0f7c444a
316380,Kogia sima,Species,Kogia,"(Owen, 1866)",,35489695,1,,"Kogia sima (Owen, 1866)",species,72154957f43f762fdf027b059bb7ea3c
8372,Lagenorhynchus acutus,Species,Lagenorhynchus,"(Gray, 1828)",2031,35489664,1,,"Lagenorhynchus acutus (Gray, 1828)",species,c138e868641e41ecf971b19224c3f425
8373,Lagenorhynchus albirostris,Species,Lagenorhynchus,"(Gray, 1846)",2032,35489663,1,,"Lagenorhynchus albirostris (Gray, 1846)",species,7ff6461ff29f2d00011fecb10904f995
8364,Mesoplodon bidens,Species,Mesoplodon,"(Sowerby, 1804)",2038,35489711,1,,"Mesoplodon bidens (Sowerby, 1804)",species,6ef7001e1468d95578062e156d7b8abe
8365,Mesoplodon densirostris,Species,Mesoplodon,"(Blainville, 1817)",2625,35489713,1,,"Mesoplodon densirostris (Blainville, 1817)",species,90d08d48ac74299e4dba0b4ff7214960
15714,Mesoplodon europaeus,Species,Mesoplodon,"(Gervais, 1855)",5034,35489705,1,,"Mesoplodon europaeus (Gervais, 1855)",species,77b62b5979e80009bacba6d02ba229fb
8366,Mesoplodon mirus,Species,Mesoplodon,"True, 1913",2037,35489704,1,,"Mesoplodon mirus True, 1913",species,22e10ee62dd3faf073cdc627b03fad82
8374,Orcinus orca,Species,Orcinus,"(Linnaeus, 1758)",2027,35489682,1,,"Orcinus orca (Linnaeus, 1758)",species,0d0c95b9ba62095a56695f520e3a09ce
1510,Phocoena phocoena,Species,Phocoena,"(Linnaeus, 1758)",1351,35489684,1,,"Phocoena phocoena (Linnaeus, 1758)",species,5a744a2d5381acb09097283fddd6095a
319078,Phocoena phocoena relicta,Subspecies,Phocoena,"Abel, 1905",,35497251,1,,"Phocoena phocoena relicta Abel, 1905",infraspecies,c32fe77b37133194648f5cc9a07bcb4d
8375,Pseudorca crassidens,Species,Pseudorca,"(Owen, 1846)",2028,35489678,1,,"Pseudorca crassidens (Owen, 1846)",species,4d6423dbe228ecfca77db98f22b38979
8376,Stenella coeruleoalba,Species,Stenella,"(Meyen, 1833)",2034,35489659,1,,"Stenella coeruleoalba (Meyen, 1833)",species,477991df751642baf5dd4f83a7cd8ffb
8377,Stenella frontalis,Species,Stenella,"(Cuvier, 1829)",2628,35490130,3,,"Stenella frontalis (G. Cuvier, 1829)",species,50eb4f2b6b238898b5a3cb7ef5ea1077
8378,Steno bredanensis,Species,Steno,"(Lesson, 1828)",2033,35489646,3,,"Steno bredanensis (G. Cuvier in Lesson, 1828)",species,d74feb06e2f90b07584650f37dec6553
1567,Tursiops truncatus,Species,Tursiops,"(Montagu, 1821)",1349,35489652,1,,"Tursiops truncatus (Montagu, 1821)",species,5a97cc1e1ac71d45d276e12d8cdfd97d
316623,Tursiops truncatus ponticus,Subspecies,Tursiops,"Barabash-Nikiforov, 1940",,35490495,1,,"Tursiops truncatus ponticus Barabash-Nikiforov, 1940",infraspecies,de28c65bc4f59321e00cd1d6e6c38340
8367,Ziphius cavirostris,Species,Ziphius,"Cuvier, 1823",2035,35489698,3,,"Ziphius cavirostris G. Cuvier, 1823",species,481142895e207d64004ae6985aa64e66
