taxonID,scientificName,taxonRank,genus,scientificNameAuthorship,NATURA2000_CODE,CoL_taxonID,CoL_MATCH_TYPE,name_in_document,CoL_name,CoL_taxonRank,CoL_identifier
837,Accipiter brevipes,Species,Accipiter,"(Severtzov, 1850)",A402,35517541,1,,"Accipiter brevipes (Severtzov, 1850)",species,eebbd07647db84f212839f8373f4009f
839,Accipiter gentilis arrigonii,Subspecies,Accipiter,"(Kleinschmidt, 1903)",A400,35539991,3,,"Accipiter gentilis arrigonii (O. Kleinschmidt, 1903)",infraspecies,c535cb6d2188e422449daa3fa9021e2d
841,Accipiter nisus granti,Subspecies,Accipiter,"Sharpe, 1890",A401,35540030,1,,"Accipiter nisus granti Sharpe, 1890",infraspecies,443a55aa7344d43eb5026c2f5f794d3d
843,Acrocephalus melanopogon,Species,Acrocephalus,"(Temminck, 1823)",A293,35523160,1,,"Acrocephalus melanopogon (Temminck, 1823)",species,fb9ab357c5a216708dcf514287725609
844,Acrocephalus paludicola,Species,Acrocephalus,"(Vieillot, 1817)",A294,35523163,1,,"Acrocephalus paludicola (Vieillot, 1817)",species,dd0848b98c9029434ce7512e8e9bfa52
850,Aegolius funereus,Species,Aegolius,"(Linnaeus, 1758)",A223,35519567,1,,"Aegolius funereus (Linnaeus, 1758)",species,edd4f96837a1a24a83b04ead34063436
851,Aegypius monachus,Species,Aegypius,"(Linnaeus, 1766)",A079,35517696,1,,"Aegypius monachus (Linnaeus, 1766)",species,b9b3ec55b076c58df7d8d9128278aa05
855,Alcedo atthis,Species,Alcedo,"(Linnaeus, 1758)",A229,35522033,1,,"Alcedo atthis (Linnaeus, 1758)",species,dfaab1c2918d990e1721b56f7f0f7eed
856,Alectoris barbara,Species,Alectoris,"(Bonnaterre, 1790)",A111,35518026,4,,"Alectoris barbara (Bonnaterre, 1792)",species,888458672bb51a3e1f53b10b371b8f84
858,Alectoris graeca,Species,Alectoris,"(Meisner, 1804)",A109,35518027,1,,"Alectoris graeca (Meisner, 1804)",species,9765900fa23dc86c783582080454f91b
875,Anser albifrons flavirostris,Subspecies,Anser,"Dalgety & Scott, 1948",A395,35517311,3,,"Anser albifrons flavirostris Dalgety & P. Scott, 1948",infraspecies,6831bcb0bb3a1002babaec468bc919b4
878,Anser erythropus,Species,Anser,"(Linnaeus, 1758)",A042,35517321,1,,"Anser erythropus (Linnaeus, 1758)",species,acb359ab98bca82c128130f3c515f9de
882,Anthus campestris,Species,Anthus,"(Linnaeus, 1758)",A255,35523380,1,,"Anthus campestris (Linnaeus, 1758)",species,49a2c2d3131b9816dff7e13ad3e2219a
889,Apus caffer,Species,Apus,"(Lichtenstein, 1823)",A424,35522502,1,,"Apus caffer (Lichtenstein, 1823)",species,659becb8b844118860e0e2891b8d47e9
893,Aquila adalberti,Species,Aquila,"Brehm, 1861",A405,35523468,3,,"Aquila adalberti C. L. Brehm, 1861",species,3d1a1fbbefe537dfd838044023a5b0b3
894,Aquila chrysaetos,Species,Aquila,"(Linnaeus, 1758)",A091,35517631,1,,"Aquila chrysaetos (Linnaeus, 1758)",species,5b68758c108a10b7c6be9f990d3ad0a3
895,Aquila clanga,Species,Aquila,"Pallas, 1811",A090,35517635,1,,"Aquila clanga Pallas, 1811",species,29e0842139959386ec77083f180a5b15
319071,Aquila fasciatus,Species,Aquila,"(Vieillot, 1822)",A707,,,Hieraaetus fasciatus,,,
897,Aquila heliaca,Species,Aquila,"Savigny, 1809",A404,35517637,1,,"Aquila heliaca Savigny, 1809",species,4c39ec69f0b297dd2197e69e52a4e72b
899,Aquila pomarina,Species,Aquila,"Brehm, 1831",A089,35517638,3,,"Aquila pomarina C. L. Brehm, 1831",species,2fe3c2203c386027563e2cd3022511ee
100727,Ardea alba,Species,Ardea,"Linnaeus, 1758",,35521619,1,Egretta alba; Ardea alba,"Ardea alba Linnaeus, 1758",species,be5be739b0b864f7742b437dce35f2c6
901,Ardea purpurea,Species,Ardea,"Linnaeus, 1766",A029,35517145,1,,"Ardea purpurea Linnaeus, 1766",species,b3b7059145f5bf471fcb7cfb65edc3a4
319302,Ardea purpurea purpurea,Subspecies,Ardea,"Linnaeus, 1766",A634,35540115,1,,"Ardea purpurea purpurea Linnaeus, 1766",infraspecies,b542cfcb3f22ce2630055d318eef3061
903,Ardeola ralloides,Species,Ardeola,"(Scopoli, 1769)",A024,35517206,1,,"Ardeola ralloides (Scopoli, 1769)",species,72275998f8e56a1ea692e086d72ece7f
905,Asio flammeus,Species,Asio,"(Pontoppidan, 1763)",A222,35519565,1,,"Asio flammeus (Pontoppidan, 1763)",species,fd0d693dcff690444079656e8325fea4
911,Aythya nyroca,Species,Aythya,"(Güldenstädt, 1770)",A060,35517420,1,,"Aythya nyroca (Guldenstadt, 1770)",species,d6900d4213181482d4388bdb85fd12d9
913,Bonasa bonasia,Species,Bonasa,"(Linnaeus, 1758)",A104,35517931,1,,"Bonasa bonasia (Linnaeus, 1758)",species,
914,Botaurus stellaris,Species,Botaurus,"(Linnaeus, 1758)",A021,35517202,1,,"Botaurus stellaris (Linnaeus, 1758)",species,10c6a13ec0f03453a087f9c4c52aa4b3
319300,Botaurus stellaris stellaris,Subspecies,Botaurus,"Linnaeus, 1758",A688,35540156,3,,"Botaurus stellaris stellaris (Linnaeus, 1758)",infraspecies,a6b224d507fff3a09f9c822b26230f89
917,Branta leucopsis,Species,Branta,"(Bechstein, 1803)",A045,35517304,1,,"Branta leucopsis (Bechstein, 1803)",species,898775cafe3c7b335815f149525575d0
918,Branta ruficollis,Species,Branta,"(Pallas, 1769)",A396,35517305,1,,"Branta ruficollis (Pallas, 1769)",species,e664615d71fabea5200438ead06b8776
919,Bubo bubo,Species,Bubo,"(Linnaeus, 1758)",A215,35522890,1,,"Bubo bubo (Linnaeus, 1758)",species,64b85a62c9d2db4c4b737f66d5f8789b
100993,Bubo scandiaca,Species,Bubo,"(Linnaeus, 1758)",A736,35531274,6,Nyctea scandiaca,"Bubo scandiacus (Linnaeus, 1758)",species,1347e0b2597b16465cd5674f305fafd4
921,Bucanetes githagineus,Species,Bucanetes,"Lichtenstein, 1823",A452,35537567,4,,"Bucanetes githagineus (M. H. K. Lichtenstein, 1823)",species,b3624021363271d7c63ddffd3ea71287
924,Bulweria bulwerii,Species,Bulweria,"(Jardine & Selby, 1828)",A387,35521628,1,,"Bulweria bulwerii (Jardine & Selby, 1828)",species,7b4a294b8cfb2c1fbbba83ad4494016f
925,Burhinus oedicnemus,Species,Burhinus,"(Linnaeus, 1758)",A133,35518654,1,,"Burhinus oedicnemus (Linnaeus, 1758)",species,1672b97ebef45e06f09b491516a33d59
928,Buteo rufinus,Species,Buteo,"(Cretzschmar, 1827)",A403,35517619,4,,"Buteo rufinus (Cretzschmar, 1829)",species,b3c2afeef651ca482a684d0e681ad2a5
929,Calandrella brachydactyla,Species,Calandrella,"(Leisler, 1814)",A243,35523720,1,,"Calandrella brachydactyla (Leisler, 1814)",species,6ab75072fce100789f96372a12d89825
15533,Calidris alpina schinzii,Subspecies,Calidris,"(Brehm, 1822)",A466,35518594,3,,"Calidris alpina schinzii (C. L. Brehm & Schilling, 1822)",infraspecies,e76d8349171935190a840bbfaff92df7
940,Calonectris diomedea,Species,Calonectris,"(Scopoli, 1769)",A010,35521268,1,,"Calonectris diomedea (Scopoli, 1769)",species,a93d1120b512af4a1f4bf99c8de220e5
320151,Calonectris diomedea borealis,Species,Calonectris,"(Cory, 1881)",,35521270,1,,"Calonectris diomedea borealis (Cory, 1881)",infraspecies,190e7278eaca7c5c8c53ba9c9357405e
941,Caprimulgus europaeus,Species,Caprimulgus,"Linnaeus, 1758",A224,35523054,1,,"Caprimulgus europaeus Linnaeus, 1758",species,373dbc71138562111067b60b20b5d84e
196418,Certhia brachydactyla dorotheae,Subspecies,Certhia,"Hartert, E., 1904",A469,35548528,3,,"Certhia brachydactyla dorotheae Hartert, 1904",infraspecies,25a84a088939cecc361d2f46cbaf0f93
958,Charadrius alexandrinus,Species,Charadrius,"Linnaeus, 1758",A138,35518462,1,,"Charadrius alexandrinus Linnaeus, 1758",species,4e0952e3e582ce24bbe3ba7e9aa48f37
962,Charadrius morinellus,Species,Charadrius,"Linnaeus, 1758",A139,35518497,1,Eudromias morinellus,"Charadrius morinellus Linnaeus, 1758",species,ff11b1caddc23f5ebfdd466fee9985b6
963,Chersophilus duponti,Species,Chersophilus,"(Vieillot, 1820)",A430,35523926,4,,"Chersophilus duponti (Vieillot, 1824)",species,a6aeea88041b51d7c97944d7000b4071
964,Chlamydotis undulata,Species,Chlamydotis,"(Jacquin, 1784)",A416,35518404,1,,"Chlamydotis undulata (Jacquin, 1784)",species,e1a6f7d9973a2e36b5e93bcd917941c5
965,Chlidonias hybridus,Species,Chlidonias,"(Pallas, 1811)",A196,35521702,1,,"Chlidonias hybridus (Pallas, 1811)",species,
967,Chlidonias niger,Species,Chlidonias,"(Linnaeus, 1758)",A197,35518827,1,,"Chlidonias niger (Linnaeus, 1758)",species,bf310c7863cbae5474f6ed1039c35bde
319308,Chlidonias niger niger,Subspecies,Chlidonias,"Linnaeus, 1758",,35540290,3,,"Chlidonias niger niger (Linnaeus, 1758)",infraspecies,e4d47af40bf63f531777a3ff8d1bff58
969,Ciconia ciconia,Species,Ciconia,"(Linnaeus, 1758)",A031,35517230,1,,"Ciconia ciconia (Linnaeus, 1758)",species,1f8d320bdebfb912da9ef2433da92a85
970,Ciconia nigra,Species,Ciconia,"(Linnaeus, 1758)",A030,35517232,1,,"Ciconia nigra (Linnaeus, 1758)",species,38e7d3f4243d0d8c1c5563c55dbe1857
972,Circaetus gallicus,Species,Circaetus,"(Gmelin, 1788)",A080,35517702,1,,"Circaetus gallicus (Gmelin, 1788)",species,8da5cabcc4a239b8887f9a75e23a10b0
973,Circus aeruginosus,Species,Circus,"(Linnaeus, 1758)",A081,35524037,1,,"Circus aeruginosus (Linnaeus, 1758)",species,86e884dce0543b20ad3f399fc9ce5198
974,Circus cyaneus,Species,Circus,"(Linnaeus, 1766)",A082,35517652,1,,"Circus cyaneus (Linnaeus, 1766)",species,2b4a6431dc9c5fc6b1c51cebdd705da9
975,Circus macrourus,Species,Circus,"(Gmelin, 1771)",A083,35517658,3,,"Circus macrourus (S. G. Gmelin, 1770)",species,7986e2366f4cf9981cb0ca6c4e3af0e8
976,Circus pygargus,Species,Circus,"(Linnaeus, 1758)",A084,35517661,1,,"Circus pygargus (Linnaeus, 1758)",species,5e8fe7c7bce5828e16177ba5a9ded6f6
981,Columba bollii,Species,Columba,"Godman, 1872",A422,35518911,1,,"Columba bollii Godman, 1872",species,41c789fc4d304461d40322fdbd51ac67
982,Columba junoniae,Species,Columba,"Hartert, 1916",A423,35518923,1,,"Columba junoniae Hartert, 1916",species,bd36a1bc7d0f92b24164e2119015bcc0
987,Columba palumbus azorica,Subspecies,Columba,"Hartert, 1905",A421,35521186,1,,"Columba palumbus azorica Hartert, 1905",infraspecies,5a364ca4fb5dede7a61cb9f18c9c058c
988,Columba trocaz,Species,Columba,"Heineken, 1829",A455,35518944,1,,"Columba trocaz Heineken, 1829",species,f42ff96d20955bdf1a2c9537b3f48bd0
989,Coracias garrulus,Species,Coracias,"Linnaeus, 1758",A231,35522002,1,,"Coracias garrulus Linnaeus, 1758",species,dcfbda8bdb5e68d57e0cb0c985a90528
995,Crex crex,Species,Crex,"(Linnaeus, 1758)",A122,35518305,1,,"Crex crex (Linnaeus, 1758)",species,81f2c86266e0066201e927f7bc2d8265
998,Cursorius cursor,Species,Cursorius,"(Latham, 1787)",A134,35518666,1,,"Cursorius cursor (Latham, 1787)",species,078151bb1e228b2bf5c6b41759b23328
1003,Cygnus columbianus bewickii,Subspecies,Cygnus,"(Yarrel, 1830)",A037,35537112,3,Cygnus bewickii,"Cygnus columbianus bewickii Yarrell, 1830",infraspecies,33e522a21d92b96d8a13c3680b29ee90
1004,Cygnus cygnus,Species,Cygnus,"(Linnaeus, 1758)",A038,35517282,1,,"Cygnus cygnus (Linnaeus, 1758)",species,048c3604858bbf6d70ab496964f3ba52
1007,Dendrocopos leucotos,Species,Dendrocopos,"(Bechstein, 1803)",A239,35521531,4,,"Dendrocopos leucotos (Bechstein, 1802)",species,1595c55c30db0e2f4c38d1eeafb3a298
1009,Dendrocopos major canariensis,Subspecies,Dendrocopos,"Koenig, 1889",A427,35530880,3,,"Dendrocopos major canariensis (Koenig, 1889)",infraspecies,1746310d975eb1a54497ba8fafd91285
1010,Dendrocopos major thanneri,Subspecies,Dendrocopos,"Le Roi, 1911",A428,35530898,1,,"Dendrocopos major thanneri le Roi, 1911",infraspecies,a6f4f41e7239941cf27c1b4b2be8bde3
1011,Dendrocopos medius,Species,Dendrocopos,"(Linnaeus, 1758)",A238,35521530,1,,"Dendrocopos medius (Linnaeus, 1758)",species,ddd9f96b89615967052369ecb7e14d43
1013,Dendrocopos syriacus,Species,Dendrocopos,"(Hemprich & Ehrenberg, 1833)",A429,35521533,1,,"Dendrocopos syriacus (Hemprich & Ehrenberg, 1833)",species,0255c41aa651239c421370cc682c06bb
1014,Dryocopus martius,Species,Dryocopus,"(Linnaeus, 1758)",A236,35521585,1,,"Dryocopus martius (Linnaeus, 1758)",species,e1d0e0f7e3325993f2a5a53df370c48c
1016,Egretta garzetta,Species,Egretta,"(Linnaeus, 1766)",A026,35517164,1,,"Egretta garzetta (Linnaeus, 1766)",species,01f89b4d5695d31527795cedf6e03e1c
1017,Elanus caeruleus,Species,Elanus,"(Desfontaines, 1789)",A399,35517517,1,,"Elanus caeruleus (Desfontaines, 1789)",species,983f3be247151fa0fbefd2b1fe5101f7
1018,Emberiza caesia,Species,Emberiza,"Cretzschmar, 1826",A447,35524612,3,,"Emberiza caesia Cretzschmar, 1827",species,2803676037aba09af23a064714e8a519
1021,Emberiza cineracea,Species,Emberiza,"Brehm, 1855",A446,35524616,4,,"Emberiza cineracea C. L. Brehm, 1855",species,d557b38d1e5804f54c5f137a5024310f
1024,Emberiza hortulana,Species,Emberiza,"Linnaeus, 1758",A379,35524623,1,,"Emberiza hortulana Linnaeus, 1758",species,511c16a773928cded001a45ee18eb892
1033,Falco biarmicus,Species,Falco,"Temminck, 1825",A101,35517798,1,,"Falco biarmicus Temminck, 1825",species,d6afe81468c0faffc1e2b8fd9ad7a484
8709,Falco cherrug,Species,Falco,"Gray, 1834",A511,35540345,4,,"Falco cherrug cherrug J. E. Gray, 1834",infraspecies,55074b40cfb65f2eec8f1381243d23d3
1034,Falco columbarius,Species,Falco,"Linnaeus, 1758",A098,35517780,1,,"Falco columbarius Linnaeus, 1758",species,75ecdeb482ff861644679d1cf4236827
1035,Falco eleonorae,Species,Falco,"Gené, 1839",A100,35517806,1,,"Falco eleonorae Gene, 1839",species,7f04efebb2d6302939a845777ecdfc58
1036,Falco naumanni,Species,Falco,"Fleischer, 1818",A095,35517813,1,,"Falco naumanni Fleischer, 1818",species,bc99d387d3a7b447bf1d951ef8111cc2
1038,Falco peregrinus,Species,Falco,"Tunstall, 1771",A103,35517771,1,,"Falco peregrinus Tunstall, 1771",species,4f869d4b2abfe9913bccca70a83074a3
1039,Falco rusticolus,Species,Falco,"Linnaeus, 1758",A102,35517766,1,,"Falco rusticolus Linnaeus, 1758",species,708e8465928bb8160d6ef650adabcd35
1042,Falco vespertinus,Species,Falco,"Linnaeus, 1766",A097,35517823,1,,"Falco vespertinus Linnaeus, 1766",species,802e172eda345e3cf30bf5331fa1d0ed
1043,Ficedula albicollis,Species,Ficedula,"(Temminck, 1815)",A321,35524811,1,,"Ficedula albicollis (Temminck, 1815)",species,f9c6b339beabbc56ed441abababbbff2
1045,Ficedula parva,Species,Ficedula,"(Bechstein, 1794)",A320,35520118,3,,"Ficedula parva (Bechstein, 1792)",species,97f3b5284db910b9672001390e89f3ee
1046,Ficedula semitorquata,Species,Ficedula,"Von Homeyer, 1885",A442,35524827,3,,"Ficedula semitorquata (Homeyer, 1885)",species,a4e53f359b7c58602af3f8f31993a7d4
1049,Fringilla coelebs ombriosa,Subspecies,Fringilla,"Hartert, 1913",A448,35537635,1,,"Fringilla coelebs ombriosa Hartert, 1913",infraspecies,337032bac20ef31bfd361071e42e1109
1051,Fringilla teydea,Species,Fringilla,"Webb, Berthelot & Moquin-Tandon, 1841",A449,35524861,4,,"Fringilla teydea Webb, Berthelot & Moquin-Tandon, 1836",species,65c1b8f168952cdfaee3a3fe3e002000
1053,Fulica cristata,Species,Fulica,"Gmelin, 1789",A126,35518322,1,,"Fulica cristata Gmelin, 1789",species,1f4f7f76f7cc8a980242b930acc19a4c
1056,Galerida theklae,Species,Galerida,"Brehm, 1858",A245,35524874,4,,"Galerida theklae A. E. Brehm, 1857",species,d3f0ef42f46b55150759012d269c2306
1058,Gallinago media,Species,Gallinago,"(Latham, 1787)",A154,35518625,1,,"Gallinago media (Latham, 1787)",species,aab562965ae44b47dd5909503a84f017
1061,Gavia arctica,Species,Gavia,"(Linnaeus, 1758)",A002,35516876,1,,"Gavia arctica (Linnaeus, 1758)",species,b4942c00f4f1c010b36c1038bc4a2f2e
319297,Gavia arctica arctica,Subspecies,Gavia,"Linnaeus, 1758",A689,35537327,3,,"Gavia arctica arctica (Linnaeus, 1758)",infraspecies,1b4e3136ddb252123e9b8f4b91fe6453
1062,Gavia immer,Species,Gavia,"(Brünnich, 1764)",A003,35516874,1,,"Gavia immer (Brunnich, 1764)",species,30f86b5fc760b8d8023db2b2c4e7a20f
1063,Gavia stellata,Species,Gavia,"(Pontoppidan, 1763)",A001,35516879,1,,"Gavia stellata (Pontoppidan, 1763)",species,82657d3390f0a0d5bc1349a48394f8d0
1064,Gelochelidon nilotica,Species,Gelochelidon,"(Gmelin, 1789)",A189,35518763,1,Sterna nilotica,"Gelochelidon nilotica (Gmelin, 1789)",species,1e05bb72cdb9b5c430dd624998082238
319306,Gelochelidon nilotica nilotica,Subspecies,Gelochelidon,"Gmelin, 1789",A660,35540424,3,,"Gelochelidon nilotica nilotica (Gmelin, 1789)",infraspecies,c0481ced92db05081ea6db2f0e4d6583
1066,Glareola pratincola,Species,Glareola,"(Linnaeus, 1766)",A135,35518676,1,,"Glareola pratincola (Linnaeus, 1766)",species,98da710cbabcd9740835b421324bf058
1067,Glaucidium passerinum,Species,Glaucidium,"(Linnaeus, 1758)",A217,35522931,1,,"Glaucidium passerinum (Linnaeus, 1758)",species,0f7fb073e2cb40e2df58098240a6e853
1068,Grus grus,Species,Grus,"(Linnaeus, 1758)",A127,35518223,1,,"Grus grus (Linnaeus, 1758)",species,9feab4b697c8049ca9850a2547fb7501
1069,Gypaetus barbatus,Species,Gypaetus,"(Linnaeus, 1758)",A076,35517688,1,,"Gypaetus barbatus (Linnaeus, 1758)",species,d88b841a3573d2802358147f2fac6852
1070,Gyps fulvus,Species,Gyps,"(Hablizl, 1783)",A078,35517691,1,,"Gyps fulvus (Hablizl, 1783)",species,1ac4aed0a538205bbba116f94c524851
1073,Haliaeetus albicilla,Species,Haliaeetus,"(Linnaeus, 1758)",A075,35517642,1,,"Haliaeetus albicilla (Linnaeus, 1758)",species,61d3e9ec4bba1729c234095596d5e452
1075,Hieraaetus pennatus,Species,Hieraaetus,"(Gmelin, 1788)",A092,35517745,1,,"Hieraaetus pennatus (Gmelin, 1788)",species,c19360b2f781af526f04ecd2aecd0912
1076,Himantopus himantopus,Species,Himantopus,"(Linnaeus, 1758)",A131,35518642,1,,"Himantopus himantopus (Linnaeus, 1758)",species,0593ea9c32086dba3fbc84c189a3a059
1078,Hippolais olivetorum,Species,Hippolais,"Strickland, 1837",A439,35525189,3,,"Hippolais olivetorum (Strickland, 1837)",species,061034d90fa974c6bc37125925c593d9
1085,Hoplopterus spinosus,Species,Hoplopterus,"Linnaeus, 1758",A418,,,Hoplopterus spinosus,,,
1086,Hydrobates pelagicus,Species,Hydrobates,"(Linnaeus, 1758)",A014,35517036,1,,"Hydrobates pelagicus (Linnaeus, 1758)",species,0c0cf51c42ff062ed29579d7aa535af7
320163,Hydrocoloeus minutus,Species,Hydrocoloeus,"(Pallas, 1776)",,35539773,1,Larus minutus,"Hydrocoloeus minutus (Pallas, 1776)",species,9da1e8a6a883b8ac2b4fa62187dd401a
1090,Ixobrychus minutus,Species,Ixobrychus,"(Linnaeus, 1766)",A022,35517194,1,,"Ixobrychus minutus (Linnaeus, 1766)",species,0ea203f4ae66e4f368e8a94016145a3c
319301,Ixobrychus minutus minutus,Subspecies,Ixobrychus,"Linnaeus, 1766",A617,35540480,3,,"Ixobrychus minutus minutus (Linnaeus, 1766)",infraspecies,68218435884a87cb73d3c8ae2b0c3e10
320159,Lagopus muta helvetica,Species,Lagopus,"(Thienemann, 1829)",A713,35529573,1,Lagopus mutus helveticus,"Lagopus muta helvetica (Thienemann, 1829)",infraspecies,03fa5fcc3a766225361852c250f294c5
320158,Lagopus muta pyrenaica,Species,Lagopus,"Hartert, 1921",A712,35529583,1,Lagopus mutus pyrenaicus,"Lagopus muta pyrenaica Hartert, 1921",infraspecies,188a4fd77a0059653bc30b29b3791ad8
1096,Lagopus mutus helveticus,Subspecies,Lagopus,"(Thienemann, 1829)",A408,,,,,,
1097,Lagopus mutus pyrenaicus,Subspecies,Lagopus,"Hartert, 1921",A407,,,,,,
1098,Lanius collurio,Species,Lanius,"Linnaeus, 1758",A338,35525460,1,,"Lanius collurio Linnaeus, 1758",species,5d49ca45f33906f9c1f03c204feb4543
1100,Lanius minor,Species,Lanius,"Gmelin, 1788",A339,35525468,1,,"Lanius minor Gmelin, 1788",species,6b9193828ee8777780046d4f39f47c37
1101,Lanius nubicus,Species,Lanius,"Lichtenstein, 1823",A433,35525470,1,,"Lanius nubicus Lichtenstein, 1823",species,d1566052e50fae9c3517af1aefc8f6f5
1105,Larus audouinii,Species,Larus,"Payraudeau, 1826",A181,35518726,1,,"Larus audouinii Payraudeau, 1826",species,
1109,Larus genei,Species,Larus,"Brehm, 1839",A180,35518737,3,,"Larus genei Breme, 1839",species,
1113,Larus melanocephalus,Species,Larus,"Temminck, 1820",A176,35518742,1,,"Larus melanocephalus Temminck, 1820",species,
1114,Larus minutus,Species,Larus,"Pallas, 1776",A177,35518724,1,,"Larus minutus Pallas, 1776",species,
1118,Limosa lapponica,Species,Limosa,"(Linnaeus, 1758)",A157,35518611,1,,"Limosa lapponica (Linnaeus, 1758)",species,2d75a2c1fb0bf6c1b27e5bedd6f1ce0a
1125,Loxia scotica,Species,Loxia,"Hartert, 1904",A451,35525629,1,,"Loxia scotica Hartert, 1904",species,9e29962cfc36167f22918582860c4ef2
1126,Lullula arborea,Species,Lullula,"(Linnaeus, 1758)",A246,35525633,1,,"Lullula arborea (Linnaeus, 1758)",species,fd1d27a061826aed1c60e2613c53b7cc
1129,Luscinia svecica,Species,Luscinia,"(Linnaeus, 1758)",A272,35521075,1,,"Luscinia svecica (Linnaeus, 1758)",species,3de4944f4c83cfce019959351149dacc
320160,Lyrurus tetrix tetrix,Species,Lyrurus,"(Linnaeus, 1758)",,35529557,1,Tetrao tetrix tetrix,"Lyrurus tetrix tetrix (Linnaeus, 1758)",infraspecies,3bf11fcbe1770e985b70ac284b001525
1133,Marmaronetta angustirostris,Species,Marmaronetta,"(Ménétries, 1832)",A057,35521410,1,,"Marmaronetta angustirostris (Ménétries, 1832)",species,a4a9dd5141525800974d0fc1ca77e96a
1136,Melanocorypha calandra,Species,Melanocorypha,"(Linnaeus, 1766)",A242,35525777,1,,"Melanocorypha calandra (Linnaeus, 1766)",species,5863863995810a49fd9d3cc99e8b3e8d
100662,Mergellus albellus,Species,Mergellus,"(Linnaeus, 1758)",A767,35517466,1,Mergus albellus,"Mergellus albellus (Linnaeus, 1758)",species,65153211bf7aba6d399939cbb170965c
320154,Microcarbo pygmeus,Species,Microcarbo,"(Pallas, 1773)",,35539708,1,Phalacrocorax pygmeus,"Microcarbo pygmeus (Pallas, 1773)",species,7004e3cd2d7e5f009ed50629ba4bd2b1
1143,Milvus migrans,Species,Milvus,"(Boddaert, 1783)",A073,35517680,1,,"Milvus migrans (Boddaert, 1783)",species,dc651ed46a2a3a2a859492ba7e14951b
1144,Milvus milvus,Species,Milvus,"(Linnaeus, 1758)",A074,35517681,1,,"Milvus milvus (Linnaeus, 1758)",species,d5a14a9a82d09e99a21b03ffe7528d0e
1155,Neophron percnopterus,Species,Neophron,"(Linnaeus, 1758)",A077,35517687,1,,"Neophron percnopterus (Linnaeus, 1758)",species,b209dec88cafe4aeec24aa1d83280319
1160,Numenius tenuirostris,Species,Numenius,"Vieillot, 1817",A159,35518543,1,,"Numenius tenuirostris Vieillot, 1817",species,1a6f9d52fdd5551e1709f71d2d11b681
1162,Nycticorax nycticorax,Species,Nycticorax,"(Linnaeus, 1758)",A023,35517178,1,,"Nycticorax nycticorax (Linnaeus, 1758)",species,8fb3b6c0e988ec79898cfe42224719f8
1163,Oceanodroma castro,Species,Oceanodroma,"Harcourt, 1851",A390,35517015,4,,"Oceanodroma castro (Harcourt, 1851)",species,9aa8c3af5f6a3728aec4f77405228099
1164,Oceanodroma leucorhoa,Species,Oceanodroma,"(Vieillot, 1817)",A015,35517007,4,,"Oceanodroma leucorhoa (Vieillot, 1818)",species,c32a07dc07b2878aa726c8a72b4d5029
15605,Oenanthe cypriaca,Species,Oenanthe,"(Honemeyer, 1884)",A467,35526385,3,,"Oenanthe cypriaca (Homeyer, 1884)",species,285b6bb9d9b14218d0f3033f3a6a930c
1168,Oenanthe leucura,Species,Oenanthe,"(Gmelin, 1789)",A279,35526392,1,,"Oenanthe leucura (Gmelin, 1789)",species,e6fe9f51950ede06c6617b739d17e7f8
8731,Oenanthe pleschanka,Species,Oenanthe,"(Lepechin, 1770)",A533,35526402,1,,"Oenanthe pleschanka (Lepechin, 1770)",species,0381ec7c4c3a3aeb8dfe0a9d804e721b
1172,Otis tarda,Species,Otis,"Linnaeus, 1758",A129,35518394,1,,"Otis tarda Linnaeus, 1758",species,ad7a5362fa58d8247deb0b0632e418a8
1175,Oxyura leucocephala,Species,Oxyura,"(Scopoli, 1769)",A071,35517452,1,,"Oxyura leucocephala (Scopoli, 1769)",species,81c9fbc067dfc6ef114c277a241fada9
1176,Pandion haliaetus,Species,Pandion,"(Linnaeus, 1758)",A094,35517760,1,,"Pandion haliaetus (Linnaeus, 1758)",species,2ff8393151c7d401c403086ed4bee869
196419,Parus ater cypriotes,Subspecies,Parus,"Dresser, 1888",A470,,,,,,
1189,Pelagodroma marina,Species,Pelagodroma,"(Latham, 1790)",A389,35517001,1,,"Pelagodroma marina (Latham, 1790)",species,ca4bb40f2f029595a3b5ad0653b7041b
1190,Pelecanus crispus,Species,Pelecanus,"Bruch, 1832",A020,35517058,1,,"Pelecanus crispus Bruch, 1832",species,122a2b0c6d094ea74627479d29f75382
1191,Pelecanus onocrotalus,Species,Pelecanus,"Linnaeus, 1758",A019,35517059,1,,"Pelecanus onocrotalus Linnaeus, 1758",species,93042a2bf3d8f48f27fe9b410ac0d62a
1193,Perdix perdix hispaniensis,Subspecies,Perdix,"Reichenow, 1892",A415,35529741,1,,"Perdix perdix hispaniensis Reichenow, 1892",infraspecies,96dc138567338817453c6bde46e92bd5
1194,Perdix perdix italica,Subspecies,Perdix,"Hartert, 1917",A414,35529742,1,,"Perdix perdix italica Hartert, 1917",infraspecies,0e3ec78c9a1c9487e77544f2605e642b
320193,Periparus ater cypriotes,Species,Periparus,"(Dresser, 1888)",,35547460,1,Parus ater cypriotes,"Periparus ater cypriotes (Dresser, 1888)",infraspecies,69268428e75b28408ad9bcc33dabae61
1195,Pernis apivorus,Species,Pernis,"(Linnaeus, 1758)",A072,35517671,1,,"Pernis apivorus (Linnaeus, 1758)",species,7a6fe49ab51e5804740f9218776814ec
