taxonID,scientificName,taxonRank,genus,scientificNameAuthorship,NATURA2000_CODE,CoL_taxonID,CoL_MATCH_TYPE,name_in_document,CoL_name,CoL_taxonRank,CoL_identifier
150638,Abies nebrodensis,Species,Abies,(Lojac.) Mattei,1431,18158260,1,,Abies nebrodensis (Lojac.) Mattei,species,94d2b0fa5ac9a92513bdeccbe6ff9281
628,Ablepharus kitaibelii,Species,Ablepharus,"Bibron & Bory St. Vincent, 1833",1276,28897628,4,,"Ablepharus kitaibelii (Bibron & Bory St-vincent, 1833)",species,38e66a030d081ab77dced5c241c333df
394,Acipenser naccarii,Species,Acipenser,"Bonaparte, 1836",1100,42891886,1,,"Acipenser naccarii Bonaparte, 1836",species,38d9530dac06ac923420bedd32a5606c
397,Acipenser sturio,Species,Acipenser,"Linnaeus, 1758",1101,42891889,1,,"Acipenser sturio Linnaeus, 1758",species,91d2d822ff7160abb9b9e57817711028
319384,Acis nicaeensis,Species,Acis,"(Ardoino) Lledó, A. P. Davis & M. B. Crespo",6176,43245201,3,Leucojum nicaeense,"Acis nicaeensis (Ardoino) Lledó, A.P.Davis & M.B.Crespo",species,0eab8f8b3ca04b4cd585753d111aea95
177375,Aconitum corsicum,Synonym,Aconitum,Gàyer,1475,53690863,1,,Aconitum corsicum Gayer,species,
196480,Aconitum firmum subsp. Moravicum,Subspecies,Aconitum,(Reichenb.) Neilr Skalicky,4109,53642068,3,,Aconitum firmum subsp. moravicum V. Skalick,infraspecies,c00be0e7cb2eadb40ff7d87667458760
195869,Aconitum napellus subsp. corsicum,Subspecies,Aconitum,(Gàyer) W.Seitz,6313,53642140,3,Aconitum corsicum,Aconitum napellus subsp. corsicum (Gayer) W. Seitz,infraspecies,7d7fb87c17324ca2abadf9814ce44910
165316,Adenophora lilifolia,Synonym,Adenophora,(L.) Ledeb. ex A.DC.,4068,43283645,6,,Adenophora liliifolia (L.) A.DC.,species,5807c048a75b212a684f032ba8dc175c
316790,Adenophora liliifolia,Species,Adenophora,(L.) A. DC.,,43283645,4,Adenophora lilifolia,Adenophora liliifolia (L.) A.DC.,species,5807c048a75b212a684f032ba8dc175c
177335,Adonis distorta,Species,Adonis,Ten.,1479,53471103,1,,Adonis distorta Ten.,species,70ba93b237d493619cb5a86164b566c8
1654,Aeonium gomeraense,Synonym,Aeonium,(Praeger) Praeger,,53478136,6,,Aeonium gomerense (Praeger) Praeger,species,e79b3f826348638e02985f6ee0cdfc71
14093,Aeonium gomerense,Species,Aeonium,(Praeger) Praeger,1517,53478136,1,,Aeonium gomerense (Praeger) Praeger,species,e79b3f826348638e02985f6ee0cdfc71
1655,Aeonium saundersii,Species,Aeonium,Bolle,1518,53478148,3,,Aeonium saundersii C. Bolle,species,beb712d3ab01035794fad9ff625b10e8
8,Aeshna viridis,Species,Aeshna,"(Eversmann, 1836)",1048,9693792,3,,"Aeshna viridis Eversmann, 1836",species,49a2bc9298e098a3b4362440596d12ed
179947,Agrimonia pilosa,Species,Agrimonia,Ledeb.,1939,53502870,1,,Agrimonia pilosa Ledeb.,species,88f916bc55f58e505c77c5952726afef
1691,Aichryson dumosum,Species,Aichryson,(Lowe) Praeg.,1519,53478076,3,,Aichryson dumosum (Lowe) Praeger,species,0df81708f2fac229327566c1010c975b
168992,Aldrovanda vesiculosa,Species,Aldrovanda,L.,1516,6300510,1,,Aldrovanda vesiculosa L.,species,38160fa1a1c28863ee986cb76b1a9a0a
630,Algyroides fitzingeri,Species,Algyroides,"(Wiegmann, 1834)",1240,28889450,1,,"Algyroides fitzingeri (Wiegmann, 1834)",species,14cbca8d988b5ecfba1dc3b7b6e21b07
631,Algyroides marchi,Species,Algyroides,"Valverde, 1958",1264,28889478,1,,"Algyroides marchi Valverde, 1958",species,d851a8b9c819d3418efe7465bd1774af
632,Algyroides moreoticus,Species,Algyroides,"Bibron & Bory St. Vincent, 1833",1258,28889494,3,,"Algyroides moreoticus Bibron & Bory, 1833",species,6bc731b301a88eb5608d5b96727159f9
633,Algyroides nigropunctatus,Species,Algyroides,"(Duméril & Bibron, 1839)",1243,28894240,1,,"Algyroides nigropunctatus (Duméril & Bibron, 1839)",species,395be390d013c53e234096477d0cefcb
185632,Alisma wahlenbergii,Species,Alisma,(Holmb.) Juz.,1940,43231880,1,,Alisma wahlenbergii (Holmb.) Juz.,species,d534b054a196a15807c38430c476dd7f
189278,Allium grosii,Species,Allium,Font Quer,1847,43232651,1,,Allium grosii Font Quer,species,a89f4619bdcf623b64dedda097e2e184
1353,Alopex lagopus,Species,Alopex,"(Linnaeus, 1758)",1911,35489763,1,,"Alopex lagopus (Linnaeus, 1758)",species,
164609,Alyssum pyrenaicum,Species,Alyssum,Lapeyr.,1508,7146466,1,,Alyssum pyrenaicum Lapeyr.,species,
164681,Alyssum pyrenaicum,Synonym,Alyssum,(Jord. & Fourr.) Nyàr.,1508,7146466,3,,Alyssum pyrenaicum Lapeyr.,species,
634,Alytes cisternasii,Species,Alytes,"Boscá, 1879",1192,7159308,1,,"Alytes cisternasii Boscá, 1879",species,d0411cecbbdb7e313555045229d2c40d
635,Alytes muletensis,Species,Alytes,"(Sanchíz & Adrover, 1977)",1187,7159311,3,,"Alytes muletensis (Sanchíz and Adrover, 1979)",species,50805f65a6512cb57631ed674a0c3927
636,Alytes obstetricans,Species,Alytes,"(Laurenti, 1768)",1191,7159312,1,,"Alytes obstetricans (Laurenti, 1768)",species,f4d4480f93278f7221a2ed4b0193e023
