1977	272972	2144	SUPERFAMILY	ZOOLOGICAL	ACCEPTED	INFRAORDER	\N	ATTACH	\N	5	73	\N	102	102	2023-08-07 17:36:47.017961	2023-08-07 17:36:47.017961	895626	895626	Eupodoidea	\N	1117855	4KB	Eupodina	\N	\N	{}	\N	\N	\N	\N
1978	272972	2144	ORDER	ZOOLOGICAL	ACCEPTED	CLASS	\N	ATTACH	\N	9	73	\N	102	102	2023-08-07 18:22:28.026345	2023-08-07 18:22:28.026345	83767	83767	Diplostraca	Gerstaecker, 1866	83687	8H	Branchiopoda	\N	\N	{}	\N	\N	\N	\N
1979	272972	1138	FAMILY	\N	ACCEPTED	INFRAORDER	ZOOLOGICAL	ATTACH	\N	1	8	\N	102	102	2023-08-07 20:47:00.844683	2023-10-02 20:27:03.849789	x3Q	x3Q	Bosminidae	\N	xA	87d7cb10-adf7-41ec-9258-0c733b2f10fb	Cladoceromorpha	\N	\N	{}	\N	\N	\N	\N
1980	272972	1138	FAMILY	\N	ACCEPTED	INFRAORDER	ZOOLOGICAL	ATTACH	\N	1	8	\N	102	102	2023-08-07 20:47:00.844912	2023-10-02 20:27:03.849789	x8Q	x8Q	Dumontiidae	\N	xA	87d7cb10-adf7-41ec-9258-0c733b2f10fb	Cladoceromorpha	\N	\N	{}	\N	\N	\N	\N
1981	272972	1138	FAMILY	\N	ACCEPTED	INFRAORDER	ZOOLOGICAL	ATTACH	\N	1	8	\N	102	102	2023-08-07 20:47:00.843959	2023-10-02 20:27:03.849789	x4Y	x4Y	Acantholeberidae	\N	xA	87d7cb10-adf7-41ec-9258-0c733b2f10fb	Cladoceromorpha	\N	\N	{}	\N	\N	\N	\N
1982	272972	1138	FAMILY	\N	ACCEPTED	INFRAORDER	ZOOLOGICAL	ATTACH	\N	1	8	\N	102	102	2023-08-07 20:47:00.845496	2023-10-02 20:27:03.849789	xC	xC	Not assigned	\N	xA	87d7cb10-adf7-41ec-9258-0c733b2f10fb	Cladoceromorpha	\N	\N	{}	\N	\N	\N	\N
1983	272972	1138	FAMILY	\N	ACCEPTED	INFRAORDER	ZOOLOGICAL	ATTACH	\N	1	8	\N	102	102	2023-08-07 20:47:00.84734	2023-10-02 20:27:03.849789	x5E	x5E	Eurycercidae	\N	xA	87d7cb10-adf7-41ec-9258-0c733b2f10fb	Cladoceromorpha	\N	\N	{}	\N	\N	\N	\N
1984	272972	1138	FAMILY	\N	ACCEPTED	INFRAORDER	ZOOLOGICAL	ATTACH	\N	1	8	\N	102	102	2023-08-07 20:47:00.84765	2023-10-02 20:27:03.849789	x5N	x5N	Ophryoxidae	\N	xA	87d7cb10-adf7-41ec-9258-0c733b2f10fb	Cladoceromorpha	\N	\N	{}	\N	\N	\N	\N
1985	272972	1138	FAMILY	\N	ACCEPTED	INFRAORDER	ZOOLOGICAL	ATTACH	\N	1	8	\N	102	102	2023-08-07 20:47:00.848017	2023-10-02 20:27:03.849789	x32	x32	Macrothricidae	\N	xA	87d7cb10-adf7-41ec-9258-0c733b2f10fb	Cladoceromorpha	\N	\N	{}	\N	\N	\N	\N
1986	272972	1138	FAMILY	\N	ACCEPTED	INFRAORDER	ZOOLOGICAL	ATTACH	\N	1	8	\N	102	102	2023-08-07 20:47:00.852734	2023-10-02 20:27:03.849789	x84	x84	Gondwanothrichidae	\N	xA	87d7cb10-adf7-41ec-9258-0c733b2f10fb	Cladoceromorpha	\N	\N	{}	\N	\N	\N	\N
1987	272972	1138	FAMILY	\N	ACCEPTED	INFRAORDER	ZOOLOGICAL	ATTACH	\N	1	8	\N	102	102	2023-08-07 20:47:00.962467	2023-10-02 20:27:03.849789	x4U	x4U	Leptodoridae	\N	xA	87d7cb10-adf7-41ec-9258-0c733b2f10fb	Cladoceromorpha	\N	\N	{}	\N	\N	\N	\N
1988	272972	1138	FAMILY	\N	ACCEPTED	INFRAORDER	ZOOLOGICAL	ATTACH	\N	1	8	\N	102	102	2023-08-07 20:47:00.96381	2023-10-02 20:27:03.849789	x7C	x7C	Neothricidae	\N	xA	87d7cb10-adf7-41ec-9258-0c733b2f10fb	Cladoceromorpha	\N	\N	{}	\N	\N	\N	\N
1989	272972	1138	FAMILY	\N	ACCEPTED	INFRAORDER	ZOOLOGICAL	ATTACH	\N	1	8	\N	102	102	2023-08-07 20:47:00.962181	2023-10-02 20:27:03.849789	x5U	x5U	Holopediidae	\N	xA	87d7cb10-adf7-41ec-9258-0c733b2f10fb	Cladoceromorpha	\N	\N	{}	\N	\N	\N	\N
1990	272972	1138	FAMILY	\N	ACCEPTED	INFRAORDER	ZOOLOGICAL	ATTACH	\N	1	8	\N	102	102	2023-08-07 20:47:00.963367	2023-10-02 20:27:03.849789	x42	x42	Podonidae	\N	xA	87d7cb10-adf7-41ec-9258-0c733b2f10fb	Cladoceromorpha	\N	\N	{}	\N	\N	\N	\N
1991	272972	1138	FAMILY	\N	ACCEPTED	INFRAORDER	ZOOLOGICAL	ATTACH	\N	1	8	\N	102	102	2023-08-07 20:47:00.973469	2023-10-02 20:27:03.849789	x46	x46	Cercopagidae	\N	xA	87d7cb10-adf7-41ec-9258-0c733b2f10fb	Cladoceromorpha	\N	\N	{}	\N	\N	\N	\N
1992	272972	1138	FAMILY	\N	ACCEPTED	INFRAORDER	ZOOLOGICAL	ATTACH	\N	1	8	\N	102	102	2023-08-07 20:47:00.975684	2023-10-02 20:27:03.849789	x9Q	x9Q	Pseudopeniliidae	\N	xA	87d7cb10-adf7-41ec-9258-0c733b2f10fb	Cladoceromorpha	\N	\N	{}	\N	\N	\N	\N
1993	272972	1138	FAMILY	\N	ACCEPTED	INFRAORDER	ZOOLOGICAL	ATTACH	\N	1	8	\N	102	102	2023-08-07 20:47:00.851034	2023-10-02 20:27:03.849789	x4G	x4G	Ilyocryptidae	\N	xA	87d7cb10-adf7-41ec-9258-0c733b2f10fb	Cladoceromorpha	\N	\N	{}	\N	\N	\N	\N
1994	272972	1138	FAMILY	\N	ACCEPTED	INFRAORDER	ZOOLOGICAL	ATTACH	\N	1	8	\N	102	102	2023-08-07 20:47:00.852259	2023-10-02 20:27:03.849789	x78	x78	Polyphemidae	\N	xA	87d7cb10-adf7-41ec-9258-0c733b2f10fb	Cladoceromorpha	\N	\N	{}	\N	\N	\N	\N
1995	272972	1138	FAMILY	\N	ACCEPTED	INFRAORDER	ZOOLOGICAL	ATTACH	\N	1	8	\N	102	102	2023-08-07 20:47:00.85151	2023-10-02 20:27:03.849789	x3W	x3W	Moinidae	\N	xA	87d7cb10-adf7-41ec-9258-0c733b2f10fb	Cladoceromorpha	\N	\N	{}	\N	\N	\N	\N
1996	272972	1032	FAMILY	ZOOLOGICAL	ACCEPTED	SUPERFAMILY	\N	ATTACH	\N	14	15	\N	102	102	2023-08-08 15:28:07.526911	2023-08-08 15:28:07.526911	Cerambycidae	Cerambycidae	Cerambycidae	Latreille, 1802	\N	CHR	Chrysomeloidea	\N	\N	{}	\N	\N	\N	\N
1997	272972	1141	FAMILY	BOTANICAL	ACCEPTED	ORDER	BOTANICAL	ATTACH	\N	3	55	\N	102	102	2023-08-10 16:56:24.520045	2023-09-22 18:55:08.955277	Nepenthales-Droseraceae	Nepenthales-Droseraceae	Droseraceae	Salisb.	Nepenthales	BMH4R	Caryophyllales	Juss. ex Bercht. & J. Presl	\N	{}	\N	\N	\N	\N
1998	272972	2144	SUPERFAMILY	ZOOLOGICAL	ACCEPTED	INFRAORDER	\N	ATTACH	\N	3	73	\N	102	102	2023-09-06 17:55:17.456205	2023-09-06 17:55:17.456205	895632	895632	Paratydeoidea	Baker, 1949	1117850	4GB	Anystina	\N	\N	{}	\N	\N	\N	\N
1999	272972	2144	INFRAORDER	ZOOLOGICAL	ACCEPTED	SUBORDER	\N	ATTACH	\N	3	73	\N	102	102	2023-09-06 17:57:27.571005	2023-09-06 17:57:27.571005	1117857	1117857	Labidostommatina	\N	82770	4F5	Prostigmata	\N	\N	{}	\N	\N	\N	\N
2000	272972	2144	INFRAORDER	ZOOLOGICAL	ACCEPTED	SUBORDER	ZOOLOGICAL	ATTACH	\N	3	73	\N	102	102	2023-09-06 18:01:38.845249	2023-09-06 18:01:38.845249	1206250	1206250	Axiidea	de Saint Laurent, 1979	96105	7NFJ8	Pleocyemata	\N	\N	{}	\N	\N	\N	\N
2001	272972	2144	INFRAORDER	ZOOLOGICAL	ACCEPTED	SUBORDER	ZOOLOGICAL	ATTACH	\N	3	73	\N	102	102	2023-09-06 18:02:29.4919	2023-09-06 18:02:29.4919	1206251	1206251	Gebiidea	de Saint Laurent, 1979	96105	7NFJ8	Pleocyemata	\N	\N	{}	\N	\N	\N	\N
25	272972	2007	FAMILY	\N	\N	ORDER	\N	ATTACH	\N	3	5	\N	101	101	2020-02-19 09:19:46.169099	2022-02-24 16:10:31.301227	115078	urn:lsid:irmng.org:taxname:115078	Trichosidae	\N	\N	QM	Arcellinida	\N	\N	{}	{}	\N	\N	\N
