taxonID,scientificName,taxonRank,genus,scientificNameAuthorship,NATURA2000_CODE,CoL_taxonID,CoL_MATCH_TYPE,name_in_document,CoL_name,CoL_taxonRank,CoL_identifier
150638,Abies nebrodensis,Species,Abies,(Lojac.) Mattei,1431,18158260,1,,Abies nebrodensis (Lojac.) Mattei,species,94d2b0fa5ac9a92513bdeccbe6ff9281
319218,Achondrostoma arcasii,Species,Achondrostoma,"Steindachner, 1866",6155,42910810,3,Rutilus arcasii,"Achondrostoma arcasii (Steindachner, 1866)",species,ca499988470417d9bcd68a8fbb3c163e
319220,Achondrostoma oligolepis,Species,Achondrostoma,"Robalo, Doadrio, Almada & Kottelat, 2005",6156,42910808,3,Rutilus macrolepidotus,"Achondrostoma oligolepis (Robalo, Doadrio, Almada & Kottelat, 2005)",species,d4f830d27ce9ce3722ffce86adf4a42a
394,Acipenser naccarii,Species,Acipenser,"Bonaparte, 1836",1100,42891886,1,,"Acipenser naccarii Bonaparte, 1836",species,38d9530dac06ac923420bedd32a5606c
397,Acipenser sturio,Species,Acipenser,"Linnaeus, 1758",1101,42891889,1,,"Acipenser sturio Linnaeus, 1758",species,91d2d822ff7160abb9b9e57817711028
319384,Acis nicaeensis,Species,Acis,"(Ardoino) Lledó, A. P. Davis & M. B. Crespo",6176,43245201,3,Leucojum nicaeense,"Acis nicaeensis (Ardoino) Lledó, A.P.Davis & M.B.Crespo",species,0eab8f8b3ca04b4cd585753d111aea95
177375,Aconitum corsicum,Synonym,Aconitum,Gàyer,1475,53690863,1,,Aconitum corsicum Gayer,species,
196480,Aconitum firmum subsp. Moravicum,Subspecies,Aconitum,(Reichenb.) Neilr Skalicky,4109,53642068,3,,Aconitum firmum subsp. moravicum V. Skalick,infraspecies,c00be0e7cb2eadb40ff7d87667458760
195869,Aconitum napellus subsp. corsicum,Subspecies,Aconitum,(Gàyer) W.Seitz,6313,53642140,3,Aconitum corsicum,Aconitum napellus subsp. corsicum (Gayer) W. Seitz,infraspecies,7d7fb87c17324ca2abadf9814ce44910
306798,Actias isabellae,Synonym,Actias,"(Graells, 1849)",6170,,,,,,
165316,Adenophora lilifolia,Synonym,Adenophora,(L.) Ledeb. ex A.DC.,4068,43283645,6,,Adenophora liliifolia (L.) A.DC.,species,5807c048a75b212a684f032ba8dc175c
316790,Adenophora liliifolia,Species,Adenophora,(L.) A. DC.,,43283645,4,Adenophora lilifolia,Adenophora liliifolia (L.) A.DC.,species,5807c048a75b212a684f032ba8dc175c
177335,Adonis distorta,Species,Adonis,Ten.,1479,53471103,1,,Adonis distorta Ten.,species,70ba93b237d493619cb5a86164b566c8
14093,Aeonium gomerense,Species,Aeonium,(Praeger) Praeger,1517,53478136,1,,Aeonium gomerense (Praeger) Praeger,species,e79b3f826348638e02985f6ee0cdfc71
1655,Aeonium saundersii,Species,Aeonium,Bolle,1518,53478148,3,,Aeonium saundersii C. Bolle,species,beb712d3ab01035794fad9ff625b10e8
11,Agathidium pulchellum,Species,Agathidium,"Wankovicz, 1869",1919,53332883,3,,"Agathidium pulchellum Wankowicz, 1869",species,
15678,Agriades glandon aquilo,Subspecies,Agriades,"(Boisduval, 1832)",1930,,,,,,
179947,Agrimonia pilosa,Species,Agrimonia,Ledeb.,1939,53502870,1,,Agrimonia pilosa Ledeb.,species,88f916bc55f58e505c77c5952726afef
1691,Aichryson dumosum,Species,Aichryson,(Lowe) Praeg.,1519,53478076,3,,Aichryson dumosum (Lowe) Praeger,species,0df81708f2fac229327566c1010c975b
402,Alburnus albidus,Species,Alburnus,"(Costa, 1838)",1120,42902403,1,Alburnus vulturius,"Alburnus albidus (Costa, 1838)",species,b5a241bcc20532d2bcd932f6a305464e
131351,Alburnus chalcoides,Species,Alburnus,"(Güldenstädt, 1772)",,42905446,1,Chalcalburnus chalcoides,"Alburnus chalcoides (Güldenstädt, 1772)",species,d365aed0763d390de6dc9efbf9575c22
168992,Aldrovanda vesiculosa,Species,Aldrovanda,L.,1516,6300510,1,,Aldrovanda vesiculosa L.,species,38160fa1a1c28863ee986cb76b1a9a0a
185632,Alisma wahlenbergii,Species,Alisma,(Holmb.) Juz.,1940,43231880,1,,Alisma wahlenbergii (Holmb.) Juz.,species,d534b054a196a15807c38430c476dd7f
189278,Allium grosii,Species,Allium,Font Quer,1847,43232651,1,,Allium grosii Font Quer,species,a89f4619bdcf623b64dedda097e2e184
1353,Alopex lagopus,Species,Alopex,"(Linnaeus, 1758)",1911,35489763,1,,"Alopex lagopus (Linnaeus, 1758)",species,
12355,Alosa agone,Species,Alosa,"(Scopoli, 1786)",4124,42903220,1,Alosa spp.,"Alosa agone (Scopoli, 1786)",species,aae25375ce81e2f49b3683c6e8161e1d
14710,Alosa algeriensis,Species,Alosa,"Regan, 1916",5044,42911593,1,Alosa spp.,"Alosa algeriensis Regan, 1916",species,d510a58435eee838ff9f261335c9dc5e
405,Alosa alosa,Species,Alosa,"(Linnaeus, 1758)",1102,42895019,1,Alosa spp.,"Alosa alosa (Linnaeus, 1758)",species,85368f18336645854725c8f8210a151f
16195,Alosa caspia,Species,Alosa,"(Eichwald, 1838)",,42895184,1,Alosa spp.,"Alosa caspia (Eichwald, 1838)",species,1320521fe8aa407929986bc077d9088d
409,Alosa fallax,Species,Alosa,"(Lacepède, 1803)",1103,42895942,1,Alosa spp.,"Alosa fallax (Lacepède, 1803)",species,92d6ebf8c1f382b887f962c4b72cca49
